﻿Noms de la població. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1742;D;ZULEMA;4;0,03
1171;H;ZOUHIR;8;0,06
1392;H;ZOUHAIR;6;0,05
1090;D;ZORAIDA;9;0,07
1033;D;ZOHRA;10;0,08
1742;H;ZOHAIR;4;0,03
482;D;ZOÈ/ZOÉ/ZOE;33;0,26
1090;H;ZIYAD;9;0,07
650;D;ZINEB;20;0,16
1266;H;ZIAD;7;0,06
1742;D;ZHOR;4;0,03
1541;H;ZEUS;5;0,04
1742;D;ZAYNAB;4;0,03
1541;H;ZAYD;5;0,04
1171;D;ZAKIA;8;0,06
1742;H;ZAKARIAE;4;0,03
508;H;ZAKARIA;31;0,25
528;D;ZAIRA;29;0,23
1392;D;ZAINAB;6;0,05
1171;D;ZAIDA;8;0,06
1742;H;ZAID;4;0,03
344;D;ZAHRA;56;0,45
1742;D;ZAHIRA;4;0,03
1392;D;YVETTE;6;0,05
1541;H;YURI;5;0,04
213;H;YOUSSEF;120;0,96
675;D;YOUSRA;19;0,15
799;H;YOUNESS;15;0,12
872;H;YOUNES;13;0,10
1742;D;YOSRA;4;0,03
1742;D;YOMARA;4;0,03
91;D;YOLANDA;307;2,45
1392;H;YOEL;6;0,05
969;D;YLÈNIA/YLENIA;11;0,09
1541;D;YESICA;5;0,04
391;H;YERAY;46;0,37
1033;H;YERAI;10;0,08
1742;D;YASSMIN;4;0,03
969;H;YASSIR;11;0,09
554;H;YASSINE;27;0,22
632;H;YASSIN;21;0,17
872;H;YASSER;13;0,10
1392;D;YASMINE;6;0,05
508;D;YASMINA;31;0,25
619;D;YASMIN;22;0,18
1742;H;YASIR;4;0,03
1742;H;YAROSLAV;4;0,03
913;D;YARA;12;0,10
872;H;YANNICK;13;0,10
1392;H;YANIS;6;0,05
528;D;YANIRA;29;0,23
913;D;YAMNA;12;0,10
650;D;YAMINA;20;0,16
391;D;YAIZA;46;0,37
528;H;YAHYA;29;0,23
799;H;YAGO;15;0,12
1171;H;YAEL;8;0,06
239;D;XÈNIA/XENIA;102;0,82
32;H;XAVIER;561;4,49
424;H;XAVI;41;0,33
913;D;WISSAL;12;0,10
1090;D;WIAM;9;0,07
1171;H;WASSIM;8;0,06
1541;H;WALTER;5;0,04
581;H;WALID;25;0,20
1742;D;WAHIBA;4;0,03
1541;D;WAFAE;5;0,04
1541;D;VIVIANA;5;0,04
829;D;VISITACIÓN;14;0,11
1033;D;VIRTUDES;10;0,08
373;D;VIRGÍNIA/VIRGINIA;50;0,40
1742;H;VIRGILIO;4;0,03
1171;H;VIOREL;8;0,06
675;D;VIOLETA;19;0,15
412;D;VINYET;43;0,34
1541;H;VIDAL;5;0,04
581;H;VICTORIANO;25;0,20
216;D;VICTÒRIA/VICTORIA;119;0,95
567;H;VÍCTOR MANUEL;26;0,21
1541;H;VÍCTOR JOSÉ;5;0,04
1742;H;VÍCTOR JAVIER;4;0,03
98;H;VÍCTOR;291;2,33
149;H;VICENTE;186;1,49
355;D;VICENTA;53;0,42
1090;H;VICENS;9;0,07
541;H;VICENÇ;28;0,22
152;D;VERÒNICA/VERÓNICA;185;1,48
591;D;VERA;24;0,19
1392;H;VENTURA;6;0,05
1392;H;VENANCIO;6;0,05
554;D;VEGA;27;0,22
1266;H;VASYL;7;0,06
1171;H;VASILE;8;0,06
205;D;VANESSA;128;1,02
199;D;VANESA;131;1,05
1266;H;VALERIANO;7;0,06
1392;D;VALERIANA;6;0,05
344;D;VALÈRIA/VALERIA;56;0,45
270;D;VALENTINA;80;0,64
373;H;VALENTÍN;50;0,40
872;H;VALENTÍ;13;0,10
1742;H;USMAN;4;0,03
730;D;ÚRSULA;17;0,14
730;H;URIEL;17;0,14
266;H;UNAI;82;0,66
1171;D;UMA;8;0,06
1392;D;TXELL;6;0,05
1541;D;TRINITAT;5;0,04
251;D;TRINIDAD;90;0,72
913;D;TRIANA;12;0,10
1392;D;TOURIA;6;0,05
1742;D;TOUCHA;4;0,03
327;H;TONI;60;0,48
362;H;TON;52;0,42
706;D;TOMASA;18;0,14
202;H;TOMÀS/TOMÁS;129;1,03
1541;H;TIMOTEO;5;0,04
1742;H;TIM;4;0,03
1171;H;TIAN;8;0,06
1742;H;TIAGO;4;0,03
1742;H;THIERNO IBRAHIMA;4;0,03
465;H;THIAGO;35;0,28
1266;D;THÀLIA/THALIA;7;0,06
465;D;THAÍS/THAIS;35;0,28
1742;D;TETYANA;4;0,03
1742;D;TETIANA;4;0,03
650;D;TERESA MARIA/TERESA MARÍA;20;0,16
68;D;TERESA;363;2,90
1171;H;TEÓFILO;8;0,06
1392;D;TEOFILA;6;0,05
799;H;TEODORO;15;0,12
619;D;TEODORA;22;0,18
1171;H;TEO;8;0,06
1742;H;TELESFORO;4;0,03
541;D;TATIANA;28;0,22
1266;D;TASNIM;7;0,06
706;H;TARIK;18;0,14
1742;H;TAREK;4;0,03
1090;H;TAOUFIK;9;0,07
1266;D;TANIT;7;0,06
230;D;TÀNIA/TANIA;107;0,86
1742;D;TAMIMOUNT;4;0,03
314;D;TAMARA;65;0,52
1541;D;TAÍS/TAIS;5;0,04
1742;H;TAHIR;4;0,03
1742;H;TAHA;4;0,03
1266;D;SVETLANA;7;0,06
619;D;SUSANNA;22;0,18
