Name of person: CARMEN LUCÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11856&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.837,000,001
Born between 1960–1969,10,3.904,1.853,000,002
Born between 1970–1979,13,4.313,2.000,000,002
Born between 1980–1989,12,4.540,2.182,001,002
Born between 1990–1999,10,4.202,1.954,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,8,3.960,1.982,001,002
Born between 2020–2021,..,..,..,..,..
Total,65,4.964,2.462,000,002

