Nombre de la persona: MARIA VERÒNICA/MARÍA VERÓNICA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40603&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;13;2137;1093;0,02;0,03
Nacidos entre 1960–1969;33;1654;814;0,03;0,06
Nacidos entre 1970–1979;97;936;461;0,07;0,15
Nacidos entre 1980–1989;72;1074;563;0,07;0,14
Nacidos entre 1990–1999;33;1626;805;0,04;0,08
Nacidos entre 2000–2009;9;3488;1687;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;262;1851;982;0,03;0,07

