Name of person:  LARA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35429&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,15,412,212,033,067
Alt Empordà,52,404,216,036,072
Alt Penedès,61,304,161,055,110
Alt Urgell,8,343,181,039,078
Anoia,49,377,211,039,079
Aran,10,188,93,097,200
Bages,70,377,202,039,077
Baix Camp,77,385,207,039,077
Baix Ebre,49,268,133,062,125
Baix Empordà,36,491,271,026,052
Baix Llobregat,469,295,157,056,111
Baix Penedès,64,291,151,057,114
Barcelonès,1.010,324,176,044,085
Berguedà,11,441,230,027,055
Cerdanya,11,284,145,057,116
Conca de Barberà,7,377,198,035,071
Garraf,91,292,149,058,115
Garrigues,5,436,228,026,055
Garrotxa,10,581,313,017,034
Gironès,57,441,240,029,057
Maresme,270,290,153,058,115
Moianès,5,370,198,035,072
Montsià,54,224,112,079,159
Noguera,10,467,240,025,053
Osona,22,730,392,013,027
Pallars Jussà,4,403,214,030,062
Pallars Sobirà,4,281,146,056,115
Pla d'Urgell,11,435,223,030,061
Pla de l'Estany,6,546,289,018,036
Priorat,4,329,172,043,091
Ribera d'Ebre,9,344,175,041,084
Ripollès,6,441,235,024,047
Segarra,5,589,291,021,044
Segrià,64,438,231,030,061
Selva,74,335,181,042,084
Solsonès,4,434,233,029,060
Tarragonès,143,301,156,054,107
Terra Alta,9,221,111,079,161
Urgell,15,360,184,040,081
Vallès Occidental,487,311,165,052,102
Vallès Oriental,210,327,175,050,100
Total,3.581,332,176,046,090

