Nom de la persona:  YOEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62440
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;6;1392;648;0,05;0,10
Baix Camp;10;1459;690;0,05;0,10
Baix Llobregat;29;1637;754;0,03;0,07
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;61;2202;1050;0,03;0,06
Garraf;5;1834;863;0,03;0,06
Maresme;15;1803;867;0,03;0,07
Tarragonès;19;1170;555;0,07;0,15
Vallès Occidental;52;1192;557;0,06;0,11
Vallès Oriental;16;1554;745;0,04;0,08
Total;249;1909;896;0,03;0,06

