Name of person: ANAHI (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5471&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,6,5.715,2.725,000,001
Born between 1970–1979,25,2.605,1.257,002,004
Born between 1980–1989,31,2.075,1.039,003,006
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,34,1.370,710,004,008
Born between 2010–2019,42,1.275,672,006,012
Born between 2020–2021,8,1.227,626,007,014
Total,166,2.535,1.327,002,004

