Name of person: MERCÈ (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42877&t=1960-1969&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,1.077,61,41,302,466
Born between 1940–1949,1.444,76,41,239,429
Born between 1950–1959,1.792,86,44,219,414
Born between 1960–1969,1.985,114,57,183,364
Born between 1970–1979,1.193,169,84,091,186
Born between 1980–1989,817,195,91,078,156
Born between 1990–1999,472,235,110,054,111
Born between 2000–2009,323,318,152,038,079
Born between 2010–2019,151,554,277,020,042
Born between 2020–2021,10,1.057,542,009,018
Total,9.264,167,80,119,234

