Cerca de nom: «Ramon». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;33266;8,68
RAMON/RAMÓN;H;33266;8,68
Amb la paraula cercada (257);H;14344;3,74
JOSÉ RAMON/JOSÉ RAMÓN;H;4139;1,08
JUAN RAMON/JUAN RAMÓN;H;2899;0,76
JOSEP RAMON;H;785;0,20
JOAN RAMON/JOAN RAMÓN;H;754;0,20
RAMON MARIA/RAMÓN MARÍA;H;419;0,11
FRANCISCO RAMON/FRANCISCO RAMÓN;H;280;0,07
ANTONIO RAMÓN;H;232;0,06
RAMÓN ANTONIO;H;223;0,06
RAMON JOSÉ/RAMÓN JOSÉ;H;221;0,06
PEDRO RAMON/PEDRO RAMÓN;H;147;0,04
MANUEL RAMON/MANUEL RAMÓN;H;142;0,04
LUIS RAMON/LUIS RAMÓN;H;141;0,04
CARLOS RAMON/CARLOS RAMÓN;H;119;0,03
JORGE RAMON;H;119;0,03
RAMÓN FRANCISCO;H;104;0,03
JESÚS RAMON/JESÚS RAMÓN;H;94;0,02
MIGUEL RAMON/MIGUEL RAMÓN;H;92;0,02
JORDI RAMON/JORDI RAMÓN;H;87;0,02
ÀNGEL RAMON/ÁNGEL RAMÓN;H;78;0,02
RAMON LUIS;H;78;0,02
RAMON MANUEL;H;61;0,02
RAMON ANGEL;H;59;0,02
VÍCTOR RAMON/VÍCTOR RAMÓN;H;58;0,02
JAIME RAMON;H;55;0,01
RAMON JUAN;H;55;0,01
PERE RAMON;H;54;0,01
RAMON MIGUEL;H;50;0,01
ÒSCAR RAMON;H;49;0,01
RAMON ALBERTO;H;46;0,01
RAMON JESÚS;H;45;0,01
RAMON JOSEP;H;45;0,01
VICENTE RAMÓN;H;45;0,01
ALBERTO RAMON;H;42;0,01
FRANCESC RAMON;H;41;0,01
RAMON ENRIQUE;H;41;0,01
JOAQUIN RAMON;H;40;0,01
RAMÓN JAVIER;H;40;0,01
DIEGO RAMON;H;38;0,00
JAVIER RAMON;H;38;0,00
DANIEL RAMON/DANIEL RAMÓN;H;37;0,00
JAUME RAMON;H;37;0,00
DAVID RAMON/DAVID RAMÓN;H;36;0,00
EDUARDO RAMÓN;H;36;0,00
ENRIQUE RAMÓN;H;36;0,00
LLUÍS RAMON;H;36;0,00
FERNANDO RAMON;H;35;0,00
SERGIO RAMÓN;H;35;0,00
HÈCTOR RAMON/HÉCTOR RAMÓN;H;30;0,00
RAMON CARLOS;H;30;0,00
RAMON EMILIO;H;30;0,00
RAMON EDUARDO;H;29;0,00
JULIO RAMON;H;28;0,00
MIQUEL RAMON;H;28;0,00
FÈLIX RAMON/FÉLIX RAMÓN;H;27;0,00
RAMON LLUÍS;H;27;0,00
ANDRES RAMON;H;26;0,00
RAFAEL RAMON;H;25;0,00
SANTIAGO RAMON;H;25;0,00
IGNACIO RAMÓN;H;24;0,00
ANTONI RAMON;H;23;0,00
RAMON ALEJANDRO;H;23;0,00
RAMON JOAN/RAMÓN JOAN;H;23;0,00
XAVIER RAMON;H;23;0,00
RAMON JORGE;H;22;0,00
RAMON PEDRO;H;22;0,00
RICARDO RAMÓN;H;22;0,00
PABLO RAMON;H;21;0,00
RAMON IGNACIO;H;21;0,00
EMILIO RAMON;H;20;0,00
GUILLERMO RAMON;H;20;0,00
MARIO RAMÓN;H;19;0,00
RAMÓN ANDRÉS;H;19;0,00
RAMON FRANCESC;H;19;0,00
RAMON SALVADOR/RAMÓN SALVADOR;H;19;0,00
RAMON VICENTE;H;19;0,00
ALEJANDRO RAMON;H;18;0,00
RAMON ALBERT;H;18;0,00
RAMON JOAQUIN;H;18;0,00
ALFREDO RAMÓN;H;17;0,00
GUSTAVO RAMON;H;17;0,00
RAMON ELIAS;H;17;0,00
RAMON FERNANDO;H;17;0,00
CESAR RAMON;H;16;0,00
RAMÓN AGUSTÍN;H;16;0,00
RAMON DAVID;H;16;0,00
ALFONSO RAMON;H;15;0,00
RAMON ALEXANDER;H;15;0,00
RAMON JORDI;H;15;0,00
CARLES RAMON/CARLES RAMÓN;H;14;0,00
DOMINGO RAMON;H;14;0,00
ENRIC RAMON;H;14;0,00
RAMON MIQUEL;H;14;0,00
RAMON RAFAEL;H;14;0,00
RAMON TOMAS;H;14;0,00
TOMAS RAMON;H;14;0,00
RAMÓN ALFONSO;H;13;0,00
RAMON ERNESTO;H;13;0,00
RAMON XAVIER;H;13;0,00
EDGAR RAMON;H;12;0,00
RAMON ANTONI/RAMÓN ANTONI;H;12;0,00
RAMON ARTURO;H;12;0,00
GERARD RAMON;H;11;0,00
HUGO RAMON;H;11;0,00
PAU RAMON/PAU RAMÓN;H;11;0,00
RAMON DANIEL;H;11;0,00
RAMON LEONARDO;H;11;0,00
ALBERT RAMON;H;10;0,00
ÁLVARO RAMÓN;H;10;0,00
ARNALDO RAMON;H;10;0,00
JULIAN RAMON;H;10;0,00
NELSON RAMON;H;10;0,00
RAMON ENRIC;H;10;0,00
RAMON JAIME;H;10;0,00
RAMON SANTIAGO;H;10;0,00
AGUSTIN RAMON;H;9;0,00
EDUARD RAMON;H;9;0,00
EUGENIO RAMON;H;9;0,00
GONZALO RAMON;H;9;0,00
GREGORIO RAMON;H;9;0,00
IGNASI RAMON;H;9;0,00
IVAN RAMON/IVÁN RAMÓN;H;9;0,00
MARC RAMON;H;9;0,00
RAMON ALFREDO;H;9;0,00
RAMON FELIPE;H;9;0,00
RAMON PRASAD;H;9;0,00
ROBERTO RAMON;H;9;0,00
SALVADOR RAMON;H;9;0,00
CRISTIAN RAMON;H;8;0,00
GABRIEL RAMON/GABRIEL RAMÓN;H;8;0,00
GERARDO RAMON;H;8;0,00
ISIDRO RAMON;H;8;0,00
MARCOS RAMON;H;8;0,00
RAMON ALEXIS;H;8;0,00
RAMON ANDREU;H;8;0,00
RAMON DOMINGO;H;8;0,00
RAMON JAUME;H;8;0,00
ALEXIS RAMON;H;7;0,00
ANTON RAMON;H;7;0,00
ARMANDO RAMON;H;7;0,00
CLAUDIO RAMON;H;7;0,00
DERLIS RAMON;H;7;0,00
DOUGLAS RAMON;H;7;0,00
ERNESTO RAMON;H;7;0,00
FELIPE RAMON;H;7;0,00
JOAQUIM RAMON;H;7;0,00
MARCELO RAMON;H;7;0,00
MARTIN RAMON;H;7;0,00
NICOLAS RAMON;H;7;0,00
RAMON DARIO;H;7;0,00
RAMON PERE;H;7;0,00
RAMON RICARDO;H;7;0,00
RAMON SEBASTIAN;H;7;0,00
ROBERT RAMON;H;7;0,00
RUBEN RAMON;H;7;0,00
SEBASTIAN RAMON;H;7;0,00
VICENT RAMON;H;7;0,00
WALTER RAMON;H;7;0,00
ABEL RAMON;H;6;0,00
AITOR RAMON;H;6;0,00
ALEIX RAMON;H;6;0,00
BERNARDO RAMON;H;6;0,00
ESTEBAN RAMON;H;6;0,00
FEDERICO RAMON;H;6;0,00
ISAAC RAMON;H;6;0,00
JONATHAN RAMON;H;6;0,00
RAMON BENITO;H;6;0,00
RAMON CRISTOBAL;H;6;0,00
RAMON ESTEBAN;H;6;0,00
RAMON FIDEL;H;6;0,00
RAMON GUILLERMO;H;6;0,00
RAMON JULIO;H;6;0,00
RAMON LORENZO;H;6;0,00
RAMÓN OCTAVIO;H;6;0,00
RAMON OSCAR;H;6;0,00
RAMON RAÜL/RAMÓN RAÚL;H;6;0,00
RAMON VALENTIN;H;6;0,00
RICHARD RAMON;H;6;0,00
RODRIGO RAMON;H;6;0,00
ADOLFO RAMON;H;5;0,00
ADRIÀ RAMON;H;5;0,00
ANDREU RAMON;H;5;0,00
ARNAU RAMON/ARNAU RAMÓN;H;5;0,00
FRANKLIN RAMON;H;5;0,00
FREDY RAMON;H;5;0,00
GUILLEM RAMON/GUILLEM RAMÓN;H;5;0,00
ISMAEL RAMON/ISMAEL RAMÓN;H;5;0,00
JUSTO RAMON;H;5;0,00
LUCAS RAMON;H;5;0,00
MATIAS RAMON;H;5;0,00
MAURICIO RAMON;H;5;0,00
ORIOL RAMON;H;5;0,00
RAMON ABEL;H;5;0,00
RAMON ADOLFO;H;5;0,00
RAMON ANIBAL;H;5;0,00
RAMON ARISTIDES;H;5;0,00
RAMON BLAS;H;5;0,00
RAMÓN DIONISIO;H;5;0,00
RAMON EDUARD;H;5;0,00
RAMON EUGENIO;H;5;0,00
RAMON FÈLIX/RAMÓN FÉLIX;H;5;0,00
RAMON ISIDRO;H;5;0,00
RAMON IVAN;H;5;0,00
RAMON MANEL/RAMÓN MANEL;H;5;0,00
RAMON MARTIN;H;5;0,00
RAMON NICOLAS;H;5;0,00
RAMON NONATO;H;5;0,00
RAMON ORIOL/RAMÓN ORIOL;H;5;0,00
RAMON ROBERTO;H;5;0,00
RAMON RUBEN;H;5;0,00
RODOLFO RAMÓN;H;5;0,00
ROGER RAMON;H;5;0,00
WILFREDO RAMON;H;5;0,00
WILLIAM RAMON;H;5;0,00
WILSON RAMON;H;5;0,00
ADRIAN RAMON;H;4;0,00
ALDO RAMON;H;4;0,00
ALEXANDER RAMON/ALEXANDER RAMÓN;H;4;0,00
ALFRED RAMON;H;4;0,00
ARIEL RAMON;H;4;0,00
ARTURO RAMON;H;4;0,00
CHRISTIAN RAMON;H;4;0,00
CRISTOBAL RAMON;H;4;0,00
EDWARD RAMON;H;4;0,00
ELIAS RAMON;H;4;0,00
FERRAN RAMON;H;4;0,00
FREDDY RAMON;H;4;0,00
GERMAN RAMON;H;4;0,00
JOEL RAMON/JOEL RAMÓN;H;4;0,00
LORENZO RAMON;H;4;0,00
MARIANO RAMON;H;4;0,00
MAX RAMON;H;4;0,00
OMAR RAMON;H;4;0,00
