Name of person:  ZIYAD (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63647&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,19,821,389,013,026
Alt Penedès,5,1.386,647,005,009
Anoia,9,1.090,508,007,014
Bages,15,989,459,008,017
Baix Camp,4,2.705,1.292,002,004
Baix Llobregat,17,2.340,1.100,002,004
Baix Penedès,8,1.130,526,007,014
Barcelonès,27,4.239,2.122,001,002
Gironès,8,1.650,802,004,008
Maresme,16,1.727,828,003,007
Osona,6,1.666,806,004,007
Segrià,16,1.131,561,008,015
Selva,5,2.259,1.117,003,006
Tarragonès,15,1.379,662,006,012
Urgell,4,890,421,011,021
Vallès Occidental,26,1.893,875,003,006
Vallès Oriental,11,1.978,938,003,005
Total,233,2.011,944,003,006

