Nombre de la persona: ANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5239&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;3419;21;14;9,57;14,78
Nacidos entre 1940–1949;4465;29;18;7,40;13,26
Nacidos entre 1950–1959;4754;38;23;5,81;10,98
Nacidos entre 1960–1969;5234;41;21;4,84;9,60
Nacidos entre 1970–1979;4939;49;24;3,77;7,70
Nacidos entre 1980–1989;4254;35;16;4,05;8,13
Nacidos entre 1990–1999;3015;52;23;3,48;7,11
Nacidos entre 2000–2009;2229;74;35;2,64;5,48
Nacidos entre 2010–2019;928;152;72;1,25;2,57
Nacidos entre 2020–2021;108;179;87;0,95;1,94
Total;33345;27;14;4,28;8,42

