Nombre de la persona:  ALBERT (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2940&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;30280;32;17;4,64;9,53
Russia;20;171;77;0,78;2,22
Rumanía;19;445;204;0,22;0,45
Armenia;13;74;39;3,05;6,20
Ucrania;11;230;103;0,46;1,04
Ghana;10;111;63;1,24;1,85
Filipinas;9;135;62;0,77;1,85
República Dominicana;8;189;119;0,43;0,86
Francia;7;445;206;0,18;0,36
Bolívia;7;451;209;0,29;0,64
Andorra;6;16;10;6,56;13,27
Países Bajos;6;82;51;0,62;1,13
Albania;6;46;38;2,47;3,91
Polonia;5;215;73;0,48;1,19
Alemania;5;420;187;0,25;0,51
Reino Unido;4;590;354;0,16;0,29
Total;30448;32;17;3,91;7,94

