﻿Nombres de la población. 2022
Moianès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
370;H;AARON/AARÓN;5;0,35
310;H;ABEL;7;0,49
195;M;ABRIL;15;1,04
370;M;ADA;5;0,35
336;M;ADELA;6;0,42
88;H;ADRIÀ;36;2,50
180;H;ADRIÁN;17;1,18
336;M;ÀFRICA/ÁFRICA;6;0,42
414;M;AGNÈS;4;0,28
229;H;AGUSTÍ;11;0,76
310;H;AGUSTÍN;7;0,49
169;M;AIDA/AÏDA/AÍDA;18;1,25
74;M;AINA;39;2,70
336;M;AINARA;6;0,42
370;M;AINHOA;5;0,35
243;H;AITOR;10;0,69
289;H;ALAN;8;0,55
50;M;ALBA;51;3,53
17;H;ALBERT;97;6,72
115;H;ALBERTO;28;1,94
81;H;ALEIX;37;2,56
336;M;ALEJANDRA;6;0,42
108;H;ALEJANDRO;30;2,08
88;H;ÀLEX/ÁLEX;36;2,50
414;M;ALEXANDRA;4;0,28
268;H;ALEXANDRE;9;0,62
310;M;ALÈXIA/ALEXIA;7;0,49
243;H;ALFONSO;10;0,69
289;H;ALFREDO;8;0,55
185;M;ALÍCIA/ALICIA;16;1,11
336;M;ALMA;6;0,42
370;H;ÁLVARO;5;0,35
414;M;AMÀLIA/AMALIA;4;0,28
289;M;AMÈLIA/AMELIA;8;0,55
370;M;AMPARO;5;0,35
414;H;AMRITPAL;4;0,28
62;M;ANA;47;3,26
36;M;ANA MARIA/ANA MARÍA;62;4,30
210;M;ANDREA;13;0,90
229;H;ANDRÉS;11;0,76
202;H;ANDREU;14;0,97
76;H;ÀNGEL/ÁNGEL;38;2,63
163;M;ÀNGELA/ÁNGELA;19;1,32
243;M;ÁNGELES;10;0,69
370;M;ANGELINA;5;0,35
336;M;ÀNGELS;6;0,42
268;H;ANIOL;9;0,62
14;M;ANNA;116;8,04
202;M;ANNA MARIA/ANNA MARÍA;14;0,97
129;H;ANTONI;26;1,80
66;M;ANTÒNIA/ANTONIA;45;3,12
11;H;ANTONIO;132;9,15
414;H;ANTONIO JESÚS;4;0,28
414;H;ANTONIO JOSÉ;4;0,28
243;M;ARACELI;10;0,69
229;H;ARAN/ARÁN;11;0,76
414;M;ARES;4;0,28
112;M;ARIADNA;29;2,01
144;M;ARLET;23;1,59
370;H;ARMAND;5;0,35
33;H;ARNAU;67;4,64
336;M;AROA;6;0,42
336;H;ARTURO;6;0,42
414;M;ASSUMPCIÓ;4;0,28
243;M;ASSUMPTA;10;0,69
336;M;ASUNCIÓN;6;0,42
310;M;AURA;7;0,49
268;M;AURORA;9;0,62
414;H;AXEL;4;0,28
336;H;BAKARY;6;0,42
229;M;BEATRIZ;11;0,76
414;H;BENITO;4;0,28
96;H;BERNAT;35;2,43
67;M;BERTA;44;3,05
148;H;BIEL;22;1,52
414;H;BLAI;4;0,28
268;M;BLANCA;9;0,62
310;H;BRU;7;0,49
169;M;BRUNA;18;1,25
370;H;BRUNO;5;0,35
76;M;CARLA;38;2,63
81;H;CARLES;37;2,56
31;H;CARLOS;68;4,71
310;M;CARLOTA;7;0,49
169;M;CARME;18;1,25
31;M;CARMEN;68;4,71
210;M;CAROLINA;13;0,90
370;M;CATALINA;5;0,35
370;M;CECÍLIA/CECILIA;5;0,35
336;M;CÈLIA/CELIA;6;0,42
414;H;CÈSAR/CÉSAR;4;0,28
414;M;CHLOE/CHLÓE;4;0,28
289;H;CHRISTIAN;8;0,55
122;M;CLARA;27;1,87
88;M;CLÀUDIA/CLAUDIA;36;2,50
154;M;CONCEPCIÓ;20;1,39
106;M;CONCEPCIÓN;31;2,15
310;M;CONSUELO;7;0,49
370;M;CONXITA;5;0,35
243;H;CRISTIÁN;10;0,69
20;M;CRISTINA;86;5,96
414;H;CRISTÓBAL;4;0,28
414;H;DAMIÀ;4;0,28
24;H;DANIEL;83;5,75
414;H;DAOUDA;4;0,28
8;H;DAVID;149;10,33
370;H;DEMBA;5;0,35
370;M;DESIRÉE;5;0,35
243;M;DIANA;10;0,69
185;H;DÍDAC;16;1,11
289;H;DIEGO;8;0,55
99;M;DOLORES;33;2,29
106;M;DOLORS;31;2,15
414;H;DOMINGO;4;0,28
229;H;EDGAR;11;0,76
133;H;EDUARD;25;1,73
154;H;EDUARDO;20;1,39
414;M;EIRA;4;0,28
122;M;ELENA;27;1,87
185;M;ÈLIA/ELIA;16;1,11
414;H;ELÍAS;4;0,28
414;H;ELIES/ELÍES;4;0,28
289;M;ELISA;8;0,55
115;M;ELISABET;28;1,94
268;M;ELISABETH;9;0,62
289;M;ELISENDA;8;0,55
268;M;ELNA;9;0,62
108;H;ELOI;30;2,08
310;H;ELOY;7;0,49
210;M;ELSA;13;0,90
289;M;ELVIRA;8;0,55
414;H;EMILIO;4;0,28
115;M;EMMA;28;1,94
150;M;ENCARNACIÓN;21;1,46
81;H;ENRIC;37;2,56
154;H;ENRIQUE;20;1,39
122;H;ERIC/ÈRIC/ÉRIC;27;1,87
414;M;ERICA;4;0,28
229;H;ERIK;11;0,76
310;M;ERIKA;7;0,49
370;H;ERNEST;5;0,35
310;M;ESPERANZA;7;0,49
310;H;ESTEBAN;7;0,49
289;M;ESTEFANIA/ESTEFANÍA;8;0,55
336;M;ESTEL;6;0,42
144;M;ESTER;23;1,59
268;H;ESTEVE;9;0,62
150;M;ESTHER;21;1,46
414;H;EUDALD;4;0,28
414;H;EUGENI;4;0,28
163;M;EULÀLIA/EULALIA;19;1,32
414;H;EUSEBIO;4;0,28
72;M;EVA;42;2,91
289;M;EVA MARIA/EVA MARÍA;8;0,55
370;M;EVELYN;5;0,35
310;M;FÀTIMA/FÁTIMA;7;0,49
370;H;FEDERICO;5;0,35
370;H;FELIPE;5;0,35
243;H;FÈLIX/FÉLIX;10;0,69
112;H;FERNANDO;29;2,01
50;H;FERRAN;51;3,53
310;M;FILOMENA;7;0,49
42;H;FRANCESC;57;3,95
163;H;FRANCESC XAVIER;19;1,32
