Name of person:  LINA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36671&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,1.106,574,317,017,033
Morocco,451,113,54,192,432
China,78,37,21,123,243
Lithuania,20,6,5,869,1437
France,14,242,114,036,074
Algeria,13,134,48,139,394
Italy,13,635,333,017,037
Germany,9,260,141,046,091
Romania,9,970,487,010,020
Ukraine,9,257,144,038,069
Rusia,6,326,182,023,036
Total,1.778,496,273,023,045

