﻿Names of the population. 2022
Pallars Jussà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
4,W,MARIA/MARÍA,192,14.55
5,W,MONTSERRAT,189,14.32
7,W,NÚRIA/NURIA,151,11.44
9,W,MARÍA DEL CARMEN,116,8.79
11,W,JOSEFA,111,8.41
13,W,ROSA,97,7.35
17,W,MARTA,89,6.74
20,W,CARMEN,85,6.44
24,W,MARIA TERESA/MARÍA TERESA,77,5.83
26,W,ANNA,76,5.76
27,W,LAURA,75,5.68
30,W,PILAR,60,4.55
34,W,ANTÒNIA/ANTONIA,55,4.17
34,W,MARIA ROSA/MARÍA ROSA,55,4.17
36,W,ANA MARIA/ANA MARÍA,54,4.09
36,W,LAIA,54,4.09
38,W,MARIA DEL PILAR/MARÍA DEL PILAR,53,4.02
39,W,ROSA MARIA/ROSA MARÍA,50,3.79
42,W,CRISTINA,49,3.71
42,W,ISABEL,49,3.71
44,W,CONCEPCIÓN,48,3.64
44,W,DOLORES,48,3.64
44,W,TERESA,48,3.64
49,W,SÍLVIA/SILVIA,47,3.56
51,W,ANA,45,3.41
51,W,ELENA,45,3.41
51,W,JÚLIA/JULIA,45,3.41
56,W,MERCEDES,43,3.26
58,W,MARIA ÁNGELES/MARÍA ÁNGELES,42,3.18
62,W,EVA,39,2.95
67,W,MIREIA,37,2.80
69,W,GEMMA,36,2.73
69,W,MARIA DOLORES/MARÍA DOLORES,36,2.73
75,W,ALBA,34,2.58
75,W,ROSARIO,34,2.58
80,W,MARIA ISABEL/MARÍA ISABEL,33,2.50
80,W,MERCÈ,33,2.50
80,W,SARA,33,2.50
84,W,FRANCISCA,32,2.42
86,W,JOSEFINA,31,2.35
86,W,MERITXELL,31,2.35
86,W,OLGA,31,2.35
89,W,ESTER,30,2.27
89,W,ROSER,30,2.27
92,W,MÒNICA/MÓNICA,29,2.20
96,W,NATÀLIA/NATALIA,28,2.12
96,W,SÒNIA/SONIA,28,2.12
98,W,ARES,27,2.05
98,W,DOLORS,27,2.05
98,W,MARGARITA,27,2.05
102,W,JANA,26,1.97
102,W,NEUS,26,1.97
106,W,LÍDIA/LIDIA,25,1.89
106,W,LOURDES,25,1.89
106,W,MARIA DOLORS/MARÍA DOLORS,25,1.89
106,W,MARÍA JOSÉ,25,1.89
106,W,MARINA,25,1.89
112,W,ESTHER,24,1.82
112,W,MARIA LUISA/MARÍA LUISA,24,1.82
116,W,MARTINA,23,1.74
119,W,ARIADNA,22,1.67
119,W,ASUNCIÓN,22,1.67
127,W,ANDREA,21,1.59
127,W,ANNA MARIA/ANNA MARÍA,21,1.59
127,W,CLÀUDIA/CLAUDIA,21,1.59
127,W,IRENE,21,1.59
127,W,JUANA,21,1.59
127,W,RAQUEL,21,1.59
140,W,CARLA,19,1.44
140,W,SANDRA,19,1.44
140,W,SUSANA,19,1.44
148,W,AINA,17,1.29
148,W,ÁNGELES,17,1.29
148,W,FÀTIMA/FÁTIMA,17,1.29
148,W,PAULA,17,1.29
148,W,RAMONA,17,1.29
155,W,ÀNGELA/ÁNGELA,16,1.21
155,W,BERTA,16,1.21
155,W,EMMA,16,1.21
155,W,GLÒRIA/GLORIA,16,1.21
155,W,MÍRIAM/MIRIAM,16,1.21
155,W,VICTÒRIA/VICTORIA,16,1.21
162,W,ELISABET,15,1.14
162,W,LEONOR,15,1.14
162,W,NATIVIDAD,15,1.14
162,W,NIEVES,15,1.14
168,W,ABRIL,14,1.06
168,W,BLANCA,14,1.06
168,W,IRIS,14,1.06
168,W,JOANA,14,1.06
168,W,JUDIT,14,1.06
168,W,LUCÍA,14,1.06
168,W,MARIA DEL MAR/ MARÍA DEL MAR,14,1.06
181,W,AURORA,13,0.98
181,W,ENRIQUETA,13,0.98
181,W,HELENA,13,0.98
181,W,MARIA ÀNGELS,13,0.98
181,W,PATRÍCIA/PATRICIA,13,0.98
181,W,SOLEDAD,13,0.98
181,W,TRINIDAD,13,0.98
192,W,ESTEFANIA/ESTEFANÍA,12,0.91
192,W,MARIA DEL CARME/MARÍA DEL CARME,12,0.91
192,W,MONTSE,12,0.91
192,W,ONA,12,0.91
192,W,YOLANDA,12,0.91
200,W,CLARA,11,0.83
200,W,DANIELA,11,0.83
200,W,INÉS,11,0.83
200,W,JUDITH,11,0.83
200,W,LUISA,11,0.83
214,W,ALÍCIA/ALICIA,10,0.76
214,W,ANA ISABEL,10,0.76
214,W,CARME,10,0.76
214,W,CAROLINA,10,0.76
214,W,FLORS,10,0.76
214,W,MANUELA,10,0.76
214,W,MARIA JESÚS/MARÍA JESÚS,10,0.76
214,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,10,0.76
214,W,MARIONA,10,0.76
214,W,VALENTINA,10,0.76
235,W,ADELINA,9,0.68
235,W,CONSUELO,9,0.68
235,W,ÈLIA/ELIA,9,0.68
235,W,ELVIRA,9,0.68
235,W,ENCARNACIÓN,9,0.68
235,W,EULÀLIA/EULALIA,9,0.68
235,W,KHADIJA,9,0.68
235,W,LORENA,9,0.68
235,W,MARIA JOSEFA/MARÍA JOSEFA,9,0.68
235,W,MARIA LLUÏSA/MARÍA LLUÏSA,9,0.68
235,W,MARIA MERCEDES/MARÍA MERCEDES,9,0.68
235,W,MARIA MERCÈ/MARÍA MERCÈ,9,0.68
235,W,MARIANA,9,0.68
235,W,NOÈLIA/NOELIA,9,0.68
235,W,NOEMÍ/NOEMI,9,0.68
258,W,ADRIANA,8,0.61
258,W,ARLET,8,0.61
258,W,CARLOTA,8,0.61
258,W,ELISA,8,0.61
258,W,GEORGINA,8,0.61
258,W,HAFIDA,8,0.61
258,W,ÍNGRID,8,0.61
258,W,IONA,8,0.61
258,W,JOSEPA,8,0.61
258,W,MAGDALENA,8,0.61
258,W,MAR,8,0.61
258,W,MARIA CRISTINA/MARÍA CRISTINA,8,0.61
258,W,NEREA,8,0.61
258,W,NOA,8,0.61
258,W,RUTH,8,0.61
283,W,AGUSTINA,7,0.53
283,W,AICHA,7,0.53
283,W,AIDA/AÏDA/AÍDA,7,0.53
283,W,AMPARO,7,0.53
283,W,ARACELI,7,0.53
283,W,EUGÈNIA/EUGENIA,7,0.53
283,W,IMMACULADA,7,0.53
283,W,LIA/LÍA,7,0.53
283,W,MARIA ALBA/MARÍA ALBA,7,0.53
283,W,MARIA FLORS,7,0.53
283,W,MARIA LOURDES/MARÍA LOURDES,7,0.53
283,W,MARIA NIEVES/MARÍA NIEVES,7,0.53
283,W,MARIA SOLEDAD/MARÍA SOLEDAD,7,0.53
283,W,MARIA VICTÒRIA/MARÍA VICTORIA,7,0.53
283,W,MARIBEL,7,0.53
283,W,REMEDIOS,7,0.53
283,W,REMEI,7,0.53
283,W,ROSALIA/ROSALÍA,7,0.53
283,W,VALENÇA,7,0.53
315,W,ELISENDA,6,0.45
315,W,EMÍLIA/EMILIA,6,0.45
315,W,FRANCESCA,6,0.45
315,W,GRISELDA,6,0.45
315,W,MARIA ANTONIA/MARÍA ANTONIA,6,0.45
315,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,6,0.45
315,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,6,0.45
315,W,MARIA GLÒRIA/MARÍA GLORIA,6,0.45
315,W,MARIA INMACULADA/MARÍA INMACULADA,6,0.45
315,W,MARIA MAGDALENA/MARÍA MAGDALENA,6,0.45
315,W,NORA,6,0.45
315,W,OLÍVIA/OLIVIA,6,0.45
315,W,PEPITA,6,0.45
315,W,ROCÍO,6,0.45
315,W,TÀNIA/TANIA,6,0.45
315,W,VANESSA,6,0.45
315,W,VERÒNICA/VERÓNICA,6,0.45
315,W,XÈNIA/XENIA,6,0.45
357,W,ADELA,5,0.38
357,W,ALEXANDRA,5,0.38
357,W,AMANDA,5,0.38
357,W,AMÈLIA/AMELIA,5,0.38
357,W,ÀNGELS,5,0.38
357,W,AROA,5,0.38
357,W,AYLA,5,0.38
357,W,BEATRIZ,5,0.38
357,W,BRUNA,5,0.38
357,W,CATALINA,5,0.38
357,W,CÈLIA/CELIA,5,0.38
357,W,CONCEPCIÓ,5,0.38
357,W,CONCHITA,5,0.38
357,W,DANA,5,0.38
357,W,ESPERANZA,5,0.38
357,W,EVA MARIA/EVA MARÍA,5,0.38
357,W,GALA,5,0.38
357,W,GENOVEVA,5,0.38
357,W,JOAQUINA,5,0.38
357,W,LAILA,5,0.38
357,W,MARIA CONSUELO,5,0.38
357,W,MARIA ELENA/MARÍA ELENA,5,0.38
357,W,MARISOL,5,0.38
357,W,MARWA,5,0.38
357,W,MATILDE,5,0.38
357,W,PALMIRA,5,0.38
403,W,ADELAIDA,4,0.30
403,W,AINHOA,4,0.30
403,W,ALEJANDRA,4,0.30
403,W,AMINA,4,0.30
403,W,ANGELINA,4,0.30
403,W,ASSUMPCIÓ,4,0.30
403,W,AURA,4,0.30
403,W,AURÈLIA/AURELIA,4,0.30
403,W,AZUCENA,4,0.30
403,W,BLAU,4,0.30
403,W,CONXITA,4,0.30
403,W,DIANA,4,0.30
403,W,DÚNIA/DUNIA,4,0.30
403,W,ELISABETH,4,0.30
403,W,ESTEL,4,0.30
403,W,GAL LA,4,0.30
403,W,GINA,4,0.30
403,W,GISELA,4,0.30
403,W,GUADALUPE,4,0.30
403,W,HERMÍNIA/HERMINIA,4,0.30
403,W,JUNA,4,0.30
403,W,LARA,4,0.30
403,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.30
403,W,MARIA CINTA/MARÍA CINTA,4,0.30
403,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.30
403,W,MARIA NÚRIA/MARÍA NURIA,4,0.30
403,W,MARYAM,4,0.30
403,W,NAIA,4,0.30
403,W,QUERALT,4,0.30
403,W,REGINA,4,0.30
403,W,RITA,4,0.30
403,W,SAIDA,4,0.30
403,W,SARAY,4,0.30
403,W,SOFÍA/SOFIA,4,0.30
403,W,VANESA,4,0.30
403,W,VICENTA,4,0.30
403,W,ZAHRA,4,0.30
1,M,JORDI,229,17.35
2,M,JOSÉ,220,16.67
3,M,JOSEP,193,14.62
6,M,ANTONIO,184,13.94
8,M,RAMON/RAMÓN,122,9.24
9,M,FRANCISCO,116,8.79
12,M,JOAN,100,7.58
14,M,JUAN,95,7.20
15,M,XAVIER,92,6.97
16,M,ALBERT,90,6.82
17,M,DAVID,89,6.74
19,M,JOSÉ MARIA/JOSÉ MARÍA,88,6.67
20,M,MARC,85,6.44
22,M,CARLOS,81,6.14
23,M,JOSEP MARIA,79,5.99
24,M,MANUEL,77,5.83
28,M,MIQUEL,70,5.30
29,M,JORGE,67,5.08
30,M,JAVIER,60,4.55
32,M,ÀNGEL/ÁNGEL,59,4.47
33,M,DANIEL,56,4.24
39,M,FRANCESC,50,3.79
39,M,JAUME,50,3.79
44,M,ANTONI,48,3.64
44,M,LLUÍS,48,3.64
49,M,JESÚS,47,3.56
54,M,JOSÉ ANTONIO,44,3.33
54,M,SERGI,44,3.33
56,M,JAIME,43,3.26
58,M,MIGUEL,42,3.18
58,M,PEDRO,42,3.18
61,M,LUIS,40,3.03
62,M,ADRIÀ,39,2.95
62,M,ORIOL,39,2.95
65,M,CARLES,38,2.88
65,M,PAU,38,2.88
67,M,PERE,37,2.80
69,M,ARNAU,36,2.73
72,M,ALEIX,35,2.65
72,M,GERARD,35,2.65
72,M,IVAN/IVÁN,35,2.65
75,M,ENRIQUE,34,2.58
75,M,MOHAMED,34,2.58
75,M,ROGER,34,2.58
80,M,MARTÍ,33,2.50
84,M,VÍCTOR,32,2.42
89,M,RAFAEL,30,2.27
92,M,ENRIC,29,2.20
92,M,FERNANDO,29,2.20
92,M,ÒSCAR/ÓSCAR,29,2.20
98,M,NIL,27,2.05
102,M,GUILLEM,26,1.97
102,M,JOAQUÍN,26,1.97
106,M,FRANCISCO JAVIER,25,1.89
112,M,JOSÉ LUIS,24,1.82
112,M,MANEL,24,1.82
116,M,JAN,23,1.74
116,M,RICARDO,23,1.74
119,M,ALEJANDRO,22,1.67
119,M,ÀLEX/ÁLEX,22,1.67
119,M,EMILIO,22,1.67
119,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,22,1.67
119,M,POL,22,1.67
119,M,SANTIAGO,22,1.67
127,M,ALBERTO,21,1.59
127,M,ANDREU,21,1.59
127,M,FERRAN,21,1.59
127,M,JUAN CARLOS,21,1.59
127,M,SERGIO,21,1.59
138,M,JOAQUIM,20,1.52
138,M,RUBÈN/RUBÉN,20,1.52
140,M,BIEL,19,1.44
140,M,EDUARD,19,1.44
140,M,ERIC/ÈRIC/ÉRIC,19,1.44
140,M,FRANCESC XAVIER,19,1.44
140,M,ROBERT,19,1.44
148,M,ALFONSO,17,1.29
148,M,RAÜL/RAÚL,17,1.29
155,M,ANDRÉS,16,1.21
162,M,EDUARDO,15,1.14
162,M,JOSÉ MANUEL,15,1.14
168,M,AGUSTÍN,14,1.06
168,M,JUAN JOSÉ,14,1.06
168,M,MOHAMMED,14,1.06
168,M,RICARD,14,1.06
168,M,SALVADOR,14,1.06
168,M,VICENTE,14,1.06
181,M,AGUSTÍ,13,0.98
181,M,JOEL,13,0.98
181,M,JUAN ANTONIO,13,0.98
181,M,JULIÀ,13,0.98
192,M,BERNAT,12,0.91
192,M,MARIO,12,0.91
192,M,MARTÍN,12,0.91
200,M,ADRIÁN,11,0.83
200,M,BRAHIM,11,0.83
200,M,DOMINGO,11,0.83
200,M,FERMÍN,11,0.83
200,M,IGNASI,11,0.83
200,M,LAHCEN,11,0.83
200,M,LLUC,11,0.83
200,M,ROC,11,0.83
200,M,SEBASTIAN/SEBASTIÁN,11,0.83
214,M,BUENAVENTURA,10,0.76
214,M,ESTEBAN,10,0.76
214,M,IGNACIO,10,0.76
214,M,ISAAC,10,0.76
214,M,ISMAEL,10,0.76
214,M,JUAN MANUEL,10,0.76
214,M,MARCOS,10,0.76
214,M,OMAR,10,0.76
214,M,ROBERTO,10,0.76
214,M,ROSENDO,10,0.76
214,M,YOUSSEF,10,0.76
235,M,ALEXANDRE,9,0.68
235,M,DIEGO,9,0.68
235,M,GABRIEL,9,0.68
235,M,HÈCTOR/HÉCTOR,9,0.68
235,M,MUSTAPHA,9,0.68
235,M,NICOLÀS/NICOLÁS,9,0.68
235,M,SEBASTIÀ,9,0.68
235,M,TOMÀS/TOMÁS,9,0.68
258,M,ADAM,8,0.61
258,M,ALI/ALÍ,8,0.61
258,M,ÁLVARO,8,0.61
258,M,DUMITRU,8,0.61
258,M,ISIDRO,8,0.61
258,M,JOSEP LLUÍS,8,0.61
258,M,JOSEP ORIOL,8,0.61
258,M,MATÍAS,8,0.61
258,M,RACHID,8,0.61
258,M,SAID/SAÏD,8,0.61
283,M,AHMED,7,0.53
283,M,AITOR,7,0.53
283,M,BLAI,7,0.53
283,M,CHRISTIAN,7,0.53
283,M,CRISTIÁN,7,0.53
283,M,FELIPE,7,0.53
283,M,GENÍS,7,0.53
283,M,IAN,7,0.53
283,M,IKER,7,0.53
283,M,JOSEP RAMON,7,0.53
283,M,MARCELINO,7,0.53
283,M,TONI,7,0.53
283,M,VASILE,7,0.53
315,M,AARON/AARÓN,6,0.45
315,M,ABDELLAH,6,0.45
315,M,ABEL,6,0.45
315,M,ALFREDO,6,0.45
315,M,ARAN/ARÁN,6,0.45
315,M,BENJAMÍN,6,0.45
315,M,DÍDAC,6,0.45
315,M,EUGENI,6,0.45
315,M,EUGENIO,6,0.45
315,M,GEORGE,6,0.45
315,M,GHEORGHE,6,0.45
315,M,GREGORIO,6,0.45
315,M,GUILLERMO,6,0.45
315,M,HASSAN,6,0.45
315,M,IOAN,6,0.45
315,M,ION,6,0.45
315,M,LLORENÇ,6,0.45
315,M,MAHAMADOU,6,0.45
315,M,MBAREK,6,0.45
315,M,MOISÈS/MOISÉS,6,0.45
315,M,PABLO,6,0.45
315,M,RAMIRO,6,0.45
315,M,REMIGIO,6,0.45
315,M,UNAI,6,0.45
357,M,ADOLFO,5,0.38
357,M,ANAS/ANÁS,5,0.38
357,M,CRISTÓBAL,5,0.38
357,M,DIONISIO,5,0.38
357,M,EDGAR,5,0.38
357,M,ERIK,5,0.38
357,M,ERNESTO,5,0.38
357,M,FEDERICO,5,0.38
357,M,GASPAR,5,0.38
357,M,GERMÁN,5,0.38
357,M,JOSÉ RAMON/JOSÉ RAMÓN,5,0.38
357,M,JUAN PEDRO,5,0.38
