Nombre de la persona:  ROSANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52893&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;5;1386;740;0,05;0,09
Anoia;8;1171;626;0,06;0,13
Bages;6;1727;913;0,03;0,07
Baix Camp;12;1276;676;0,06;0,12
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;79;833;447;0,09;0,19
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;152;1085;584;0,07;0,13
Garraf;17;788;406;0,11;0,21
Gironès;12;1260;653;0,06;0,12
Maresme;29;1172;623;0,06;0,12
Montsià;16;535;278;0,23;0,47
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;16;1131;571;0,08;0,15
Selva;15;1033;534;0,08;0,17
Tarragonès;17;1265;663;0,06;0,13
Vallès Occidental;70;978;520;0,07;0,15
Vallès Oriental;35;903;480;0,08;0,17
Total;551;1083;563;0,07;0,14

