Nombre de la persona: ARTURO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8319&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;180;239;83;0,50;1,43
Nacidos entre 1940–1949;341;225;91;0,57;1,28
Nacidos entre 1950–1959;451;233;100;0,55;1,17
Nacidos entre 1960–1969;531;259;116;0,49;0,99
Nacidos entre 1970–1979;471;322;158;0,36;0,70
Nacidos entre 1980–1989;291;378;185;0,28;0,55
Nacidos entre 1990–1999;222;381;193;0,26;0,50
Nacidos entre 2000–2009;169;480;244;0,20;0,39
Nacidos entre 2010–2019;156;544;271;0,21;0,41
Nacidos entre 2020–2021;14;858;422;0,12;0,24
Total;2826;378;168;0,36;0,74

