Nombre de la persona:  AURÈLIA/AURELIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8823&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;23;717;385;0,16;0,32
Alt Penedès;16;706;381;0,14;0,29
Anoia;19;675;365;0,15;0,31
Bages;32;628;343;0,18;0,35
Baix Camp;43;563;305;0,22;0,43
Baix Ebre;17;560;290;0,21;0,43
Baix Empordà;30;554;300;0,22;0,43
Baix Llobregat;165;531;286;0,20;0,39
Baix Penedès;18;664;358;0,16;0,32
Barcelonès;424;518;282;0,19;0,36
Berguedà;10;466;245;0,25;0,50
Cerdanya;6;410;212;0,31;0,63
Garraf;31;545;291;0,20;0,39
Garrotxa;7;753;385;0,12;0,24
Gironès;32;666;357;0,16;0,32
Maresme;68;656;356;0,15;0,29
Montsià;16;535;278;0,23;0,47
Noguera;9;507;260;0,23;0,48
Osona;22;730;392;0,13;0,27
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;10;326;166;0,46;0,93
Segarra;6;526;259;0,25;0,53
Segrià;55;478;246;0,26;0,52
Selva;18;896;469;0,10;0,21
Tarragonès;39;703;373;0,15;0,29
Urgell;5;771;404;0,13;0,27
Vallès Occidental;176;560;300;0,19;0,37
Vallès Oriental;80;559;306;0,19;0,38
Total;1415;576;316;0,18;0,36

