Nom de la persona:  IRENE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26582&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;67;145;75;1,47;2,99
Alt Empordà;222;124;60;1,53;3,07
Alt Penedès;173;146;72;1,56;3,12
Alt Urgell;26;156;82;1,27;2,54
Alta Ribagorça;9;90;43;2,27;4,72
Anoia;204;139;67;1,63;3,29
Aran;29;60;26;2,82;5,80
Bages;288;142;73;1,59;3,16
Baix Camp;353;119;58;1,79;3,52
Baix Ebre;119;122;59;1,49;3,02
Baix Empordà;219;131;64;1,58;3,15
Baix Llobregat;1934;100;53;2,32;4,56
Baix Penedès;208;116;59;1,85;3,70
Barcelonès;4496;97;52;1,97;3,79
Berguedà;49;163;88;1,22;2,43
Cerdanya;33;129;61;1,70;3,49
Conca de Barberà;27;149;75;1,34;2,74
Garraf;326;101;53;2,08;4,11
Garrigues;20;166;84;1,05;2,21
Garrotxa;111;111;55;1,86;3,75
Gironès;409;92;44;2,06;4,08
Maresme;881;120;61;1,91;3,76
Moianès;24;138;69;1,66;3,44
Montsià;74;174;80;1,08;2,17
Noguera;72;100;50;1,83;3,81
Osona;337;108;55;2,04;4,10
Pallars Jussà;21;127;63;1,59;3,26
Pallars Sobirà;19;79;36;2,65;5,45
Pla d'Urgell;58;119;62;1,57;3,22
Pla de l'Estany;78;88;47;2,37;4,72
Priorat;12;148;73;1,30;2,72
Ribera d'Ebre;39;114;53;1,78;3,63
Ripollès;29;176;91;1,14;2,28
Segarra;26;166;89;1,10;2,31
Segrià;376;111;54;1,77;3,59
Selva;261;145;71;1,47;2,98
Solsonès;13;179;99;0,95;1,93
Tarragonès;531;99;49;2,02;3,99
Terra Alta;18;123;57;1,58;3,21
Urgell;59;119;65;1,58;3,20
Vallès Occidental;2094;105;55;2,23;4,37
Vallès Oriental;921;107;53;2,21;4,40
Total;824;196;107;0,11;0,21

