Name of person: ALEJANDRO JESÚS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3389&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,4.055,000,000
Born between 1970–1979,7,7.092,3.814,000,001
Born between 1980–1989,17,3.431,1.758,002,003
Born between 1990–1999,14,3.205,1.681,002,003
Born between 2000–2009,10,3.248,1.664,001,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,55,5.615,2.857,000,001

