Nombre de la persona: LEOPOLDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36204&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;65;470;189;0,18;0,52
Nacidos entre 1940–1949;92;515;227;0,15;0,34
Nacidos entre 1950–1959;92;647;303;0,11;0,24
Nacidos entre 1960–1969;93;802;398;0,09;0,17
Nacidos entre 1970–1979;63;1292;653;0,05;0,09
Nacidos entre 1980–1989;22;2776;1411;0,02;0,04
Nacidos entre 1990–1999;17;2766;1440;0,02;0,04
Nacidos entre 2000–2009;6;4748;2513;0,00;0,01
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;456;1251;594;0,06;0,12

