Nombre de la persona:  YASSIN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61901&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;68;317;153;0,47;0,94
Alt Penedès;29;494;226;0,26;0,52
Anoia;21;632;290;0,17;0,33
Bages;56;430;192;0,31;0,62
Baix Camp;62;448;204;0,31;0,64
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;57;359;165;0,41;0,83
Baix Llobregat;136;592;276;0,16;0,33
Baix Penedès;24;561;254;0,21;0,43
Barcelonès;221;803;379;0,10;0,20
Garraf;21;684;336;0,13;0,27
Garrotxa;8;681;327;0,13;0,27
Gironès;41;567;255;0,21;0,42
Maresme;77;621;283;0,17;0,34
Montsià;11;690;341;0,16;0,32
Noguera;7;612;299;0,18;0,34
Osona;53;400;182;0,32;0,64
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;10;380;173;0,30;0,61
Ripollès;6;441;207;0,24;0,47
Segarra;9;389;197;0,38;0,73
Segrià;34;645;310;0,16;0,32
Selva;32;588;271;0,18;0,36
Tarragonès;57;553;257;0,22;0,44
Urgell;13;398;195;0,35;0,68
Vallès Occidental;167;569;265;0,18;0,36
Vallès Oriental;64;634;295;0,15;0,31
Total;1329;599;276;0,17;0,35

