Nombre de la persona: JOSÉ ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31692&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;587;106;38;1,64;4,66
Nacidos entre 1940–1949;2311;54;23;3,83;8,66
Nacidos entre 1950–1959;4896;35;15;5,98;12,70
Nacidos entre 1960–1969;8457;16;8;7,82;15,75
Nacidos entre 1970–1979;7204;30;15;5,50;10,77
Nacidos entre 1980–1989;2300;75;35;2,19;4,36
Nacidos entre 1990–1999;976;136;75;1,13;2,20
Nacidos entre 2000–2009;454;247;129;0,54;1,04
Nacidos entre 2010–2019;208;454;227;0,28;0,54
Nacidos entre 2020–2021;28;536;272;0,25;0,48
Total;27421;42;22;3,52;7,15

