Name of person: MARIA HILDA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=88444&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,4,1.833,1.100,001,002
Born between 1940–1949,4,2.925,1.615,000,001
Born between 1950–1959,5,4.054,2.057,000,001
Born between 1960–1969,7,5.103,2.448,000,001
Born between 1970–1979,9,5.788,2.679,000,001
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,33,8.193,3.982,000,000

