Name of person:  MARIA HELENA/MARÍA HELENA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40321&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,194,1.574,834,004,008
Comarques Gironines,44,1.360,702,006,011
Camp de Tarragona,26,1.530,806,005,010
Terres de l'Ebre,6,1.969,977,003,007
Ponent,13,1.936,943,004,007
Comarques Centrals,10,2.135,1.103,002,005
Alt Pirineu i Aran,7,848,438,009,019
Penedès,18,1.717,923,004,007
Total,318,1.587,839,004,008

