Name of person: BLANCA ESTELA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10213&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.837,000,001
Born between 1960–1969,10,3.904,1.853,000,002
Born between 1970–1979,21,3.000,1.433,002,003
Born between 1980–1989,15,3.801,1.855,001,003
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,61,5.211,2.566,000,002

