Nom de la persona:  ALAE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2637
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;6;1727;815;0,03;0,07
Baix Llobregat;5;5430;2733;0,00;0,01
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;16;6364;3207;0,00;0,01
Gironès;7;1804;887;0,04;0,07
Maresme;10;2355;1112;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;7;2627;1275;0,02;0,03
Total;109;3364;1654;0,01;0,03

