Nom de la persona:  YASMIN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61852
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;60;362;192;0,41;0,83
Alt Penedès;23;572;317;0,21;0,41
Anoia;22;619;336;0,18;0,35
Bages;58;418;232;0,32;0,64
Baix Camp;39;601;318;0,20;0,39
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;45;424;234;0,32;0,65
Baix Llobregat;120;637;339;0,14;0,28
Baix Penedès;42;394;218;0,37;0,75
Barcelonès;325;623;340;0,14;0,27
Garraf;21;684;349;0,13;0,27
Garrotxa;10;581;313;0,17;0,34
Gironès;28;723;389;0,14;0,28
Maresme;126;464;254;0,27;0,54
Montsià;12;655;331;0,17;0,35
Osona;34;547;292;0,21;0,41
Pla d'Urgell;11;435;223;0,30;0,61
Segarra;8;416;205;0,34;0,71
Segrià;38;609;318;0,18;0,36
Selva;37;534;291;0,21;0,42
Solsonès;4;434;233;0,29;0,60
Tarragonès;56;558;300;0,21;0,42
Urgell;14;380;193;0,37;0,76
Vallès Occidental;198;519;286;0,21;0,41
Vallès Oriental;75;576;314;0,18;0,36
Total;1456;565;310;0,19;0,37

