Nombre de la persona:  ANDREI (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5978&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;352;1016;475;0,07;0,15
Comarques Gironines;124;676;309;0,16;0,32
Camp de Tarragona;65;809;378;0,12;0,24
Terres de l'Ebre;35;581;283;0,19;0,38
Ponent;69;618;297;0,19;0,37
Comarques Centrals;23;1277;607;0,06;0,11
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;34;1144;533;0,07;0,14
Total;714;911;432;0,09;0,19

