Nombre de la persona:  ADAY (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;7;1141;539;0,06;0,13
Anoia;26;567;261;0,21;0,41
Bages;23;777;362;0,13;0,26
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;92;749;350;0,11;0,22
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;143;1136;528;0,06;0,13
Garraf;12;987;471;0,08;0,15
Gironès;19;900;430;0,10;0,19
Maresme;40;934;442;0,09;0,18
Osona;7;1507;729;0,04;0,08
Segrià;9;1711;870;0,04;0,08
Selva;23;751;356;0,13;0,26
Tarragonès;21;1108;526;0,08;0,16
Vallès Occidental;117;701;315;0,12;0,25
Vallès Oriental;44;793;371;0,11;0,21
Total;643;966;455;0,08;0,17

