Nombre de la persona: BERNARD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9828&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;9;1858;831;0,01;0,03
Nacidos entre 1950–1959;13;2137;1045;0,02;0,03
Nacidos entre 1960–1969;17;2619;1354;0,02;0,03
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;21;2891;1475;0,02;0,04
Nacidos entre 1990–1999;12;3628;1921;0,01;0,03
Nacidos entre 2000–2009;7;4233;2219;0,00;0,02
Nacidos entre 2010–2019;4;6558;3339;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;105;3442;1700;0,01;0,03

