Nombre de la persona: ELISABET (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18026&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;13;1084;642;0,04;0,06
Nacidos entre 1940–1949;99;492;275;0,16;0,29
Nacidos entre 1950–1959;323;283;160;0,39;0,75
Nacidos entre 1960–1969;1140;154;80;1,05;2,09
Nacidos entre 1970–1979;3435;73;34;2,62;5,35
Nacidos entre 1980–1989;4249;36;17;4,05;8,12
Nacidos entre 1990–1999;1363;102;50;1,57;3,22
Nacidos entre 2000–2009;403;276;133;0,48;0,99
Nacidos entre 2010–2019;148;565;282;0,20;0,41
Nacidos entre 2020–2021;13;907;464;0,11;0,23
Total;11186;142;69;1,44;2,83

