Nom de la persona: ABDUL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=498
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;32;1228;576;0,04;0,08
Nascuts entre 1960–1969;102;746;368;0,09;0,19
Nascuts entre 1970–1979;137;729;366;0,10;0,20
Nascuts entre 1980–1989;177;543;264;0,17;0,34
Nascuts entre 1990–1999;122;595;290;0,14;0,28
Nascuts entre 2000–2009;79;787;376;0,09;0,18
Nascuts entre 2010–2019;77;883;423;0,10;0,20
Nascuts entre 2020–2021;11;994;486;0,10;0,19
Total;744;882;416;0,10;0,19

