Name of person: FILOMENA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20982&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,361,159,101,101,156
Born between 1940–1949,345,220,133,057,102
Born between 1950–1959,274,313,177,033,063
Born between 1960–1969,177,536,270,016,032
Born between 1970–1979,35,2.002,982,003,005
Born between 1980–1989,25,2.497,1.240,002,005
Born between 1990–1999,9,4.615,2.146,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,5,5.539,2.743,000,001
Born between 2020–2021,..,..,..,..,..
Total,1.235,623,336,016,031

