﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2672;D;ZOYA;4;0,02
2672;H;ZOUMANA;4;0,02
1534;D;ZOULIKHA;9;0,05
2672;D;ZOUHRA;4;0,02
2271;H;ZOUHIR;5;0,03
1440;H;ZOUHAIR;10;0,05
1179;D;ZOUBIDA;13;0,07
2271;D;ZOLIKHA;5;0,03
1804;D;ZOILA;7;0,04
794;D;ZOHRA;24;0,12
2672;D;ZOE VALENTINA;4;0,02
612;D;ZOÈ/ZOÉ/ZOE;36;0,18
1650;H;ZIYAD;8;0,04
778;D;ZINEB;25;0,13
2672;D;ZINAIDA;4;0,02
1804;D;ZHOR;7;0,04
2271;D;ZHANNA;5;0,03
1440;D;ZAYNAB;10;0,05
2672;H;ZAYD;4;0,02
1260;D;ZAKIA;12;0,06
2672;H;ZAKARIYA;4;0,02
1440;H;ZAKARIAE;10;0,05
376;H;ZAKARIA;74;0,37
762;D;ZAIRA;26;0,13
1336;D;ZAINAB;11;0,06
2672;D;ZAIMA;4;0,02
1118;D;ZAIDA;14;0,07
1534;H;ZAID;9;0,05
501;D;ZAHRA;48;0,24
2672;D;ZAHIA;4;0,02
2271;H;ZACARÍAS;5;0,03
1534;D;YVONNE;9;0,05
1990;D;YVETTE;6;0,03
2672;H;YVES;4;0,02
1650;H;YUSUPHA;8;0,04
1440;H;YUSUF;10;0,05
2672;H;YUSSUF;4;0,02
1650;H;YURIY;8;0,04
1804;H;YURI;7;0,04
2672;D;YUMA;4;0,02
1336;D;YULIYA;11;0,06
1260;D;YULIA;12;0,06
1534;D;YOUSSRA;9;0,05
1336;H;YOUSSOUF;11;0,06
185;H;YOUSSEF;196;0,99
575;D;YOUSRA;40;0,20
2672;H;YOUSEF;4;0,02
1336;H;YOUNESS;11;0,06
441;H;YOUNES;57;0,29
2672;H;YOUCEF;4;0,02
2672;H;YOUBA;4;0,02
1990;H;YORO;6;0,03
131;D;YOLANDA;322;1,62
1990;D;YLÈNIA/YLENIA;6;0,03
2672;D;YING;4;0,02
2672;D;YESICA;4;0,02
2672;D;YESENIA;4;0,02
2271;H;YERRO;5;0,03
2271;H;YERO;5;0,03
666;H;YERAY;32;0,16
1534;H;YERAI;9;0,05
2271;D;YENY PATRICIA;5;0,03
778;H;YAYA;25;0,13
1990;H;YAW;6;0,03
2672;D;YASSMIN;4;0,02
723;H;YASSIR;28;0,14
321;H;YASSINE;88;0,44
567;H;YASSIN;41;0,21
1260;H;YASSER;12;0,06
878;D;YASMINE;20;0,10
462;D;YASMINA;54;0,27
723;D;YASMIN;28;0,14
1990;H;YASIR;6;0,03
2672;H;YASIN;4;0,02
2271;H;YAROSLAV;5;0,03
1440;D;YARA;10;0,05
2672;H;YANNICK;4;0,02
1990;H;YANN;6;0,03
1804;H;YANKUBA;7;0,04
1990;H;YANIS;6;0,03
900;D;YANIRA;19;0,10
934;D;YAMNA;18;0,09
478;D;YAMINA;51;0,26
2271;H;YAKUBA;5;0,03
844;D;YAIZA;22;0,11
654;H;YAHYA;33;0,17
2672;H;YAHAYA;4;0,02
1118;H;YAGO;14;0,07
1059;H;YACOUBA;15;0,08
2271;D;XIN;5;0,03
1440;H;XEVI;10;0,05
214;D;XÈNIA/XENIA;160;0,81
22;H;XAVIER;1.002;5,05
1440;H;XAVI;10;0,05
1336;D;XANTAL;11;0,06
2271;H;XABIER;5;0,03
1990;D;WISSAM;6;0,03
900;D;WISSAL;19;0,10
1804;H;WILSON;7;0,04
1534;H;WILLIAM;9;0,05
2271;D;WIDAD;5;0,03
1336;D;WIAM;11;0,06
2672;D;WENDY SUYAPA;4;0,02
2271;D;WENDY PATRICIA;5;0,03
1534;D;WENDY CAROLINA;9;0,05
1650;H;WEI;8;0,04
1990;D;WASSIMA;6;0,03
1118;H;WASSIM;14;0,07
2672;H;WASIM;4;0,02
2672;D;WARDA;4;0,02
1990;H;WALTER;6;0,03
629;H;WALID;35;0,18
1990;D;WALAE;6;0,03
1336;H;WAIL;11;0,06
1990;D;WAFAE;6;0,03
1534;H;WAEL;9;0,05
900;H;VOLODYMYR;19;0,10
1990;H;VLADYSLAV;6;0,03
2271;H;VLADISLAV;5;0,03
1260;H;VLADIMIR;12;0,06
2672;D;VIVIANE;4;0,02
2271;D;VIVIANA;5;0,03
1179;H;VITALIY;13;0,07
977;D;VISITACIÓN;17;0,09
1650;D;VIRTUDES;8;0,04
454;D;VIRGÍNIA/VIRGINIA;55;0,28
1023;D;VIORICA;16;0,08
1059;H;VIOREL;15;0,08
554;D;VIOLETA;42;0,21
1650;D;VIOLANT;8;0,04
778;D;VINYET;25;0,13
1990;H;VINICIUS;6;0,03
1534;D;VILMA;9;0,05
1440;D;VIKTORIYA;10;0,05
2672;D;VIKTORIIA;4;0,02
1440;H;VIKTOR;10;0,05
1804;H;VIDAL;7;0,04
2672;D;VIDA;4;0,02
679;H;VICTORIANO;31;0,16
2271;D;VICTORIANA;5;0,03
1990;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
2672;D;VICTORIA ALEJANDRA;4;0,02
196;D;VICTÒRIA/VICTORIA;183;0,92
438;H;VÍCTOR MANUEL;58;0,29
2672;H;VÍCTOR JOSÉ;4;0,02
1023;H;VÍCTOR HUGO;16;0,08
1990;H;VÍCTOR ALFONSO;6;0,03
126;H;VÍCTOR;332;1,67
2271;H;VICENTE JOSÉ;5;0,03
271;H;VICENTE;114;0,57
762;D;VICENTA;26;0,13
1023;H;VICENS;16;0,08
469;H;VICENÇ;52;0,26
2271;D;VERONIKA;5;0,03
198;D;VERÒNICA/VERÓNICA;182;0,92
818;D;VERA;23;0,12
1260;D;VEGA;12;0,06
1804;H;VASYL;7;0,04
1650;D;VASILICA;8;0,04
544;H;VASILE;43;0,22
2271;D;VÀNIA/VANIA;5;0,03
387;D;VANESSA;71;0,36
224;D;VANESA;150;0,76
1534;H;VALERIY;9;0,05
1990;H;VALERIANO;6;0,03
2672;D;VALERIANA;4;0,02
425;D;VALÈRIA/VALERIA;61;0,31
2672;H;VALER;4;0,02
1804;D;VALENTYNA;7;0,04
2672;H;VALENTINO;4;0,02
211;D;VALENTINA;162;0,82
531;H;VALENTÍN;44;0,22
934;H;VALENTÍ;18;0,09
1804;D;UXIA;7;0,04
2672;H;USENI;4;0,02
1336;D;ÚRSULA;11;0,06
818;H;URIEL;23;0,12
2672;H;URI;4;0,02
336;H;UNAI;83;0,42
977;H;UMARU;17;0,09
1650;D;UMA;8;0,04
1650;H;ULISES;8;0,04
2271;H;UBALDO;5;0,03
1059;D;TXELL;15;0,08
1804;D;TURA;7;0,04
2672;D;TULIA;4;0,02
2672;H;TUDOR;4;0,02
1990;H;TRISTAN/TRISTÁN;6;0,03
2271;D;TRINITAT;5;0,03
308;D;TRINIDAD;94;0,47
977;D;TRIANA;17;0,09
2271;D;TOURIYA;5;0,03
1534;D;TOURIA;9;0,05
2672;H;TOUMANI;4;0,02
2672;H;TOUHAMI;4;0,02
1990;H;TOUFIK;6;0,03
1804;H;TORCUATO;7;0,04
2672;H;TONY;4;0,02
643;H;TONI;34;0,17
2271;H;TON;5;0,03
1990;H;TOMEU;6;0,03
1179;D;TOMASA;13;0,07
