Búsqueda de nombre: «LUCAS». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;6756;1,76
LUCAS;H;6756;1,76
Con la palabra buscada (123);H;1400;0,37
LUCAS GABRIEL;H;69;0,02
LUCAS DANIEL;H;62;0,02
LUCAS EZEQUIEL;H;53;0,01
JUAN LUCAS;H;44;0,01
LUCAS ANDRÉS;H;34;0,00
LUCAS ALEJANDRO;H;33;0,00
LUCAS MARTÍN;H;33;0,00
JOSÉ LUCAS;H;31;0,00
LUCAS DAVID;H;31;0,00
LUCAS JOSÉ;H;29;0,00
LUCAS MANUEL;H;29;0,00
LUCAS MATÍAS;H;29;0,00
LUCAS NICOLÁS;H;29;0,00
LUCAS NAHUEL;H;28;0,00
LUCAS SEBASTIAN;H;28;0,00
LUCAS AGUSTÍN;H;24;0,00
LUCAS JAVIER;H;24;0,00
LUCAS EDUARDO;H;23;0,00
LUCAS ADRIÁN;H;22;0,00
LUCAS MATEO;H;21;0,00
LUCAS ANTONIO;H;19;0,00
LUCAS ARIEL;H;19;0,00
LUCAS DAMIAN;H;19;0,00
LUCAS ALBERTO;H;18;0,00
LUCAS EMANUEL;H;18;0,00
LUCAS MIGUEL;H;17;0,00
LUCAS SANTIAGO;H;17;0,00
PEDRO LUCAS;H;17;0,00
LUCAS IGNACIO;H;15;0,00
JOAO LUCAS;H;14;0,00
LUCAS ANDREI;H;14;0,00
LUCAS FRANCISCO;H;14;0,00
LUCAS SAMUEL;H;13;0,00
LUCAS JOAQUÍN;H;12;0,00
LUCAS TOMÀS/LUCAS TOMÁS;H;11;0,00
LUCAS ALEXANDER;H;10;0,00
LUCAS FEDERICO;H;10;0,00
LUCAS FERNANDO;H;10;0,00
LUCAS HERNAN;H;9;0,00
LUCAS PABLO;H;9;0,00
LUCAS RODRIGO;H;9;0,00
IAN LUCAS;H;8;0,00
JEAN LUCAS;H;8;0,00
LUCAS ESTEBAN;H;8;0,00
LUCAS GAEL;H;8;0,00
LUCAS GASTON;H;8;0,00
LUCAS GUILLERMO;H;8;0,00
LUCAS LEONARDO;H;8;0,00
LUCAS MAXIMILIANO;H;8;0,00
LUCAS OMAR;H;8;0,00
LUCAS RAFAEL;H;8;0,00
LUCAS FABIAN;H;7;0,00
LUCAS FELIPE;H;7;0,00
MANUEL LUCAS;H;7;0,00
ANTONIO LUCAS;H;6;0,00
LUCAS ALEXANDRU;H;6;0,00
LUCAS EMILIANO;H;6;0,00
LUCAS EMMANUEL;H;6;0,00
LUCAS GERARD;H;6;0,00
LUCAS HENRIQUE;H;6;0,00
LUCAS IOAN;H;6;0,00
LUCAS ISAAC;H;6;0,00
LUCAS JESÚS;H;6;0,00
LUCAS MARCELO;H;6;0,00
LUCAS RICARDO;H;6;0,00
PABLO LUCAS;H;6;0,00
SEBASTIÁN LUCAS;H;6;0,00
ALBERTO LUCAS;H;5;0,00
ANGEL LUCAS;H;5;0,00
DAVID LUCAS;H;5;0,00
JOAN LUCAS;H;5;0,00
LIAM LUCAS;H;5;0,00
LUCAS AARON;H;5;0,00
LUCAS ALEXANDRE;H;5;0,00
LUCAS ANDRE;H;5;0,00
LUCAS AUGUSTO;H;5;0,00
LUCAS BENJAMÍN;H;5;0,00
LUCAS ENRIQUE;H;5;0,00
LUCAS ERNESTO;H;5;0,00
LUCAS EXEQUIEL;H;5;0,00
LUCAS FABRICIO;H;5;0,00
LUCAS IONUT;H;5;0,00
LUCAS LEANDRO;H;5;0,00
LUCAS LEONEL;H;5;0,00
LUCAS MARC;H;5;0,00
LUCAS MARIA/LUCAS MARÍA/LUCAS MARIÀ;H;5;0,00
LUCAS MARIANO;H;5;0,00
LUCAS MARIO;H;5;0,00
LUCAS RAMON;H;5;0,00
LUCAS ROBERTO;H;5;0,00
LUCAS VALENTÍN;H;5;0,00
MARIO LUCAS;H;5;0,00
MARTIN LUCAS;H;5;0,00
MIGUEL LUCAS;H;5;0,00
ALEJANDRO LUCAS;H;4;0,00
CARLOS LUCAS;H;4;0,00
EMILIANO LUCAS;H;4;0,00
FERNANDO LUCAS;H;4;0,00
JAIME LUCAS;H;4;0,00
JAN LUCAS;H;4;0,00
JOHN LUCAS;H;4;0,00
LEANDRO LUCAS;H;4;0,00
LUCAS ALESSANDRO;H;4;0,00
LUCAS CARLOS;H;4;0,00
LUCAS CONSTANTIN;H;4;0,00
LUCAS DARIO;H;4;0,00
LUCAS ELIAS;H;4;0,00
LUCAS EMILIO;H;4;0,00
LUCAS GERMAN;H;4;0,00
LUCAS GUSTAVO;H;4;0,00
LUCAS JOSUE;H;4;0,00
LUCAS JUAN;H;4;0,00
LUCAS LORENZO;H;4;0,00
LUCAS PEDRO;H;4;0,00
LUCAS POL;H;4;0,00
LUCAS SIMON;H;4;0,00
LUCAS STEFAN;H;4;0,00
LUCAS TADEO;H;4;0,00
LUCAS URIEL;H;4;0,00
LUCAS VICENTE;H;4;0,00
LUCAS VINICIUS;H;4;0,00
RAFAEL LUCAS;H;4;0,00
SANTIAGO LUCAS;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

