Nombre de la persona: VANESSA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59396&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;10;3904;1853;0,00;0,02
Nacidos entre 1970–1979;2521;100;47;1,92;3,93
Nacidos entre 1980–1989;3536;46;24;3,37;6,76
Nacidos entre 1990–1999;635;199;89;0,73;1,50
Nacidos entre 2000–2009;194;430;211;0,23;0,48
Nacidos entre 2010–2019;45;1210;632;0,06;0,12
Nacidos entre 2020–2021;7;1342;687;0,06;0,13
Total;6949;204;105;0,89;1,76

