Nombre de la persona:  ALEIDA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3155&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;4;1742;937;0,03;0,06
Bages;6;1727;913;0,03;0,07
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;21;5171;2574;0,00;0,02
Gironès;5;2271;1157;0,03;0,05
Maresme;9;2506;1309;0,02;0,04
Segrià;4;2925;1400;0,02;0,04
Vallès Occidental;8;4177;2116;0,00;0,02
Total;91;3811;1912;0,01;0,02

