Cerca de nom: «ZULEMA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;152;0,04
ZULEMA;D;152;0,04
Amb la paraula cercada (7);D;46;0,01
MARIA ZULEMA;D;21;0,00
GLADYS ZULEMA;D;5;0,00
ANA ZULEMA;D;4;0,00
IRIS ZULEMA;D;4;0,00
ROSA ZULEMA;D;4;0,00
VILMA ZULEMA;D;4;0,00
ZULEMA MARIA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

