Nom de la persona:  LÍDIA/LIDIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36535
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;13112;122;61;2,01;3,92
Romania;80;119;68;0,92;1,80
Bolívia;57;20;9;2,39;4,45
Rússia;50;104;56;1,95;2,99
República de Moldova;18;67;37;4,12;7,72
Itàlia;17;517;269;0,22;0,48
Paraguai;17;41;30;1,09;1,69
Polònia;11;103;64;1,06;1,77
Perú;7;242;117;0,23;0,42
República Dominicana;6;272;114;0,32;0,63
Brasil;6;429;258;0,28;0,48
Ucraïna;5;332;187;0,21;0,38
Colòmbia;5;1214;642;0,09;0,17
Hondures;5;726;445;0,10;0,14
Algèria;4;366;154;0,43;1,21
Mèxic;4;236;125;0,53;0,89
Xina;4;2654;1427;0,06;0,12
Total;13434;125;63;1,72;3,39

