Nombre de la persona: SERGI (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55198&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;6;1519;616;0,02;0,05
Nacidos entre 1940–1949;24;1093;482;0,04;0,09
Nacidos entre 1950–1959;86;674;318;0,11;0,22
Nacidos entre 1960–1969;592;244;110;0,55;1,10
Nacidos entre 1970–1979;2611;97;52;1,99;3,90
Nacidos entre 1980–1989;3574;44;22;3,40;6,78
Nacidos entre 1990–1999;5952;14;6;6,87;13,44
Nacidos entre 2000–2009;4518;35;19;5,34;10,30
Nacidos entre 2010–2019;1507;92;50;2,02;3,94
Nacidos entre 2020–2021;90;214;111;0,79;1,54
Total;18960;79;40;2,43;4,95

