Nombre de la persona:  ARCADIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7588&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;4;1603;752;0,04;0,07
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;30;1592;730;0,04;0,07
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;70;1999;954;0,03;0,06
Garraf;4;2155;1019;0,03;0,05
Gironès;9;1534;744;0,05;0,09
Maresme;8;2711;1298;0,02;0,04
Montsià;9;797;394;0,13;0,26
Osona;4;2138;1040;0,02;0,05
Segrià;8;1859;946;0,04;0,07
Selva;7;1760;863;0,04;0,08
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;12;1872;889;0,03;0,06
Total;48;1256;631;0,00;0,01

