﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
24336;D;AABIR;4;0,00
17715;H;AADIL;6;0,00
24336;D;AAIMA;4;0,00
24336;H;AAKASH;4;0,00
17715;D;AALIYAH;6;0,00
10915;H;AAMIR;11;0,00
20429;D;AAMNA;5;0,00
17715;H;AARAV;6;0,00
9195;H;AARO/AARÓ;14;0,00
261;H;AARON/AARÓN;4.662;0,71
24336;H;AARON ADRIAN;4;0,00
11803;H;AARON ALEJANDRO;10;0,00
14131;H;AARON ALEXANDER/AARÓN ALEXANDER;8;0,00
15708;H;AARÓN ANDRÉS;7;0,00
20429;H;AARON ANTONIO/AARÓN ANTONIO;5;0,00
15708;H;AARON DANIEL;7;0,00
9195;H;AARON DAVID/AARÓN DAVID;14;0,00
17715;H;AARON ELIAS;6;0,00
24336;H;AARON FELIPE;4;0,00
20429;H;AARON JESÚS;5;0,00
14131;H;AARON JOEL/AARÓN JOEL;8;0,00
9718;H;AARON JOSÉ/AARÓN JOSÉ;13;0,00
24336;H;AARON JOSUE;4;0,00
24336;H;AARON LEONARDO;4;0,00
10915;H;AARON MANUEL/AARÓN MANUEL;11;0,00
11803;H;AARON MIGUEL;10;0,00
17715;H;AARON NICOLÀS/AARÓN NICOLÁS;6;0,00
24336;H;AARON RAFAEL;4;0,00
24336;H;AARON SEBASTIAN;4;0,00
24336;H;AARYAN;4;0,00
11803;H;AAYAN;10;0,00
24336;H;ABABACAR;4;0,00
24336;H;ABAD;4;0,00
6847;H;ABBAS;21;0,00
24336;H;ABBI;4;0,00
8724;D;ABBY;15;0,00
24336;D;ABDA;4;0,00
17715;H;ABDALAH;6;0,00
3543;H;ABDALLAH;56;0,00
24336;H;ABDEDDAIM;4;0,00
24336;H;ABDEL;4;0,00
11803;H;ABDEL ALI;10;0,00
20429;H;ABDEL AZIZ;5;0,00
24336;H;ABDEL HAFID;4;0,00
17715;H;ABDEL HAKIM;6;0,00
20429;H;ABDEL HAMID;5;0,00
6392;H;ABDEL ILAH;23;0,00
24336;H;ABDEL JALIL;4;0,00
8724;H;ABDEL KARIM;15;0,00
17715;H;ABDEL LAH;6;0,00
14131;H;ABDEL RAHMAN;8;0,00
24336;H;ABDELAADIM;4;0,00
9718;H;ABDELAALI;13;0,00
9718;H;ABDELAAZIZ;13;0,00
9195;H;ABDELADIM;14;0,00
9718;H;ABDELAH;13;0,00
2038;H;ABDELALI;141;0,02
24336;H;ABDELALIM;4;0,00
6049;H;ABDELATIF;25;0,00
943;H;ABDELAZIZ;486;0,07
24336;H;ABDELAZIZE;4;0,00
24336;H;ABDELBARIE;4;0,00
10262;H;ABDELELAH;12;0,00
15708;H;ABDELFATAH;7;0,00
6847;H;ABDELFATTAH;21;0,00
24336;H;ABDELFETAH;4;0,00
10262;H;ABDELFETTAH;12;0,00
6221;H;ABDELGHAFOUR;24;0,00
2696;H;ABDELGHANI;88;0,01
14131;H;ABDELHABIB;8;0,00
3543;H;ABDELHADI;56;0,00
2389;H;ABDELHAFID;107;0,02
1915;H;ABDELHAK;157;0,02
2389;H;ABDELHAKIM;107;0,02
6392;H;ABDELHALIM;23;0,00
8724;H;ABDELHAMED;15;0,00
1722;H;ABDELHAMID;187;0,03
9195;H;ABDELHAQ;14;0,00
6611;H;ABDELHAY;22;0,00
1441;H;ABDELILAH;246;0,04
10262;H;ABDELILLAH;12;0,00
12835;H;ABDELJABBAR;9;0,00
5611;H;ABDELJALIL;28;0,00
15708;H;ABDELJEBBAR;7;0,00
24336;H;ABDELJLIL;4;0,00
14131;H;ABDELKABIR;8;0,00
963;H;ABDELKADER;470;0,07
1592;H;ABDELKARIM;212;0,03
17715;H;ABDELKBIR;6;0,00
15708;H;ABDELKEBIR;7;0,00
4455;H;ABDELKHALAK;39;0,00
5246;H;ABDELKHALEK;31;0,00
20429;H;ABDELKHALIK;5;0,00
2586;H;ABDELKRIM;94;0,01
817;H;ABDELLAH;610;0,09
24336;H;ABDELLALI;4;0,00
1659;H;ABDELLATIF;201;0,03
8011;H;ABDELLAZIZ;17;0,00
2247;H;ABDELMAJID;119;0,02
3007;H;ABDELMALEK;74;0,01
3782;H;ABDELMALIK;51;0,00
20429;H;ABDELMAOULA;5;0,00
17715;H;ABDELMJID;6;0,00
17715;H;ABDELMOGHIT;6;0,00
8724;H;ABDELMONAIM;15;0,00
12835;H;ABDELMONIM;9;0,00
11803;H;ABDELMOUGHIT;10;0,00
8724;H;ABDELMOULA;15;0,00
9195;H;ABDELMOUMEN;14;0,00
7647;H;ABDELMOUNAIM;18;0,00
9195;H;ABDELMOUNIM;14;0,00
24336;H;ABDELOUADOUD;4;0,00
17715;H;ABDELOUAFI;6;0,00
4014;H;ABDELOUAHAB;46;0,00
8724;H;ABDELOUAHAD;15;0,00
3268;H;ABDELOUAHED;64;0,00
2535;H;ABDELOUAHID;98;0,02
10262;H;ABDELRAHMAN;12;0,00
10262;H;ABDELTIF;12;0,00
12835;H;ABDELWAHAB;9;0,00
15708;H;ABDELWAHED;7;0,00
14131;H;ABDELWAHID;8;0,00
10915;H;ABDENABI;11;0,00
17715;H;ABDENASSER;6;0,00
5246;H;ABDENBI;31;0,00
20429;H;ABDENNABI;5;0,00
17715;H;ABDENNASSAR;6;0,00
15708;H;ABDENNASSER;7;0,00
20429;H;ABDENNEBI;5;0,00
5367;H;ABDENNOUR;30;0,00
5874;H;ABDENOUR;26;0,00
11803;H;ABDERAHIM;10;0,00
9718;H;ABDERAHMAN;13;0,00
24336;H;ABDERAHMANE;4;0,00
10262;H;ABDERAZAK;12;0,00
15708;H;ABDERAZZAK;7;0,00
15708;H;ABDERRACHID;7;0,00
20429;H;ABDERRAFIA;5;0,00
20429;H;ABDERRAFIE;5;0,00
24336;H;ABDERRAFIH;4;0,00
24336;H;ABDERRAFIK;4;0,00
1344;H;ABDERRAHIM;270;0,04
1226;H;ABDERRAHMAN;309;0,05
2176;H;ABDERRAHMANE;126;0,02
14131;H;ABDERRAMAN;8;0,00
12835;H;ABDERRAOUF;9;0,00
3737;H;ABDERRAZAK;52;0,00
5611;H;ABDERRAZZAK;28;0,00
24336;H;ABDERREZAK;4;0,00
11803;H;ABDESALAM;10;0,00
