Nom de la persona:  NOAH (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47452
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;915;543;248;0,19;0,38
Comarques Gironines;121;685;313;0,16;0,31
Camp de Tarragona;56;898;426;0,10;0,21
Terres de l'Ebre;22;812;402;0,12;0,24
Ponent;40;878;427;0,11;0,21
Comarques Centrals;54;764;356;0,13;0,26
Alt Pirineu i Aran;17;497;235;0,23;0,45
Penedès;115;523;236;0,23;0,46
Total;1340;594;273;0,17;0,35

