Nombre de la persona:  BIEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10035&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;71;134;66;1,56;3,07
Alt Empordà;185;149;77;1,28;2,55
Alt Penedès;237;100;56;2,14;4,27
Alt Urgell;37;114;56;1,81;3,61
Alta Ribagorça;8;103;57;2,02;3,90
Anoia;223;128;69;1,78;3,54
Aran;6;264;130;0,58;1,14
Bages;347;117;59;1,92;3,87
Baix Camp;282;150;77;1,43;2,90
Baix Ebre;62;231;117;0,78;1,54
Baix Empordà;149;172;87;1,08;2,16
Baix Llobregat;1063;161;81;1,28;2,60
Baix Penedès;106;195;97;0,94;1,88
Barcelonès;1905;203;99;0,84;1,74
Berguedà;77;110;53;1,91;3,82
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;32;133;66;1,59;3,10
Garraf;243;137;70;1,55;3,13
Garrigues;29;124;62;1,53;2,91
Garrotxa;92;130;63;1,54;3,05
Gironès;331;128;63;1,67;3,36
Maresme;684;152;79;1,48;3,00
Moianès;22;148;73;1,52;2,95
Montsià;79;165;87;1,15;2,28
Noguera;50;147;68;1,27;2,45
Osona;425;81;40;2,57;5,11
Pallars Jussà;19;140;72;1,44;2,81
Pallars Sobirà;10;156;76;1,39;2,70
Pla d'Urgell;65;107;53;1,75;3,42
Pla de l'Estany;80;86;41;2,43;4,87
Priorat;18;106;58;1,95;3,72
Ribera d'Ebre;25;170;87;1,14;2,24
Ripollès;38;145;69;1,49;2,98
Segarra;39;108;55;1,65;3,15
Segrià;271;148;74;1,28;2,52
Selva;247;150;77;1,39;2,75
Solsonès;19;137;64;1,39;2,75
Tarragonès;304;168;82;1,15;2,33
Terra Alta;12;189;97;1,05;2,07
Urgell;62;113;54;1,66;3,27
Vallès Occidental;1345;149;76;1,43;2,91
Vallès Oriental;708;138;72;1,70;3,40
Total;10021;158;83;1,29;2,61

