Nom de la persona: UNAI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59029
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;39;1829;928;0,03;0,06
Nascuts entre 1980–1989;76;1037;490;0,07;0,14
Nascuts entre 1990–1999;110;646;318;0,13;0,25
Nascuts entre 2000–2009;1300;113;63;1,54;2,96
Nascuts entre 2010–2019;2071;63;35;2,78;5,41
Nascuts entre 2020–2021;243;82;42;2,13;4,16
Total;3839;315;149;0,49;1,00

