Nom de la persona: HÈCTOR MANUEL/HÉCTOR MANUEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24467
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;9;2721;1349;0,01;0,02
Nascuts entre 1960–1969;9;4236;2223;0,00;0,02
Nascuts entre 1970–1979;27;2438;1264;0,02;0,04
Nascuts entre 1980–1989;22;2776;1411;0,02;0,04
Nascuts entre 1990–1999;15;3041;1603;0,02;0,03
Nascuts entre 2000–2009;10;3248;1664;0,01;0,02
Nascuts entre 2010–2019;6;4858;2434;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;105;3442;1700;0,01;0,03

