Nom de la persona: BEATRIZ ELENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=69307
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;18;1738;893;0,02;0,04
Nascuts entre 1960–1969;34;1628;800;0,03;0,06
Nascuts entre 1970–1979;47;1600;792;0,04;0,07
Nascuts entre 1980–1989;12;4540;2182;0,01;0,02
Nascuts entre 1990–1999;5;7639;3470;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;121;3145;1622;0,02;0,03

