Nombre de la persona: RAÜL ANTONIO/RAÚL ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51512&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;9;2721;1349;0,01;0,02
Nacidos entre 1960–1969;16;2734;1426;0,01;0,03
Nacidos entre 1970–1979;25;2605;1349;0,02;0,04
Nacidos entre 1980–1989;19;3124;1598;0,02;0,04
Nacidos entre 1990–1999;7;5674;3055;0,00;0,02
Nacidos entre 2000–2009;9;3488;1802;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;90;3845;1919;0,01;0,02

