Nom de la persona:  JOSÉ DAVID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31724
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;12;826;384;0,11;0,22
Anoia;10;1033;484;0,08;0,16
Bages;18;894;411;0,10;0,20
Baix Camp;23;842;395;0,12;0,24
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;80;826;384;0,10;0,20
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;259;724;335;0,11;0,24
Garraf;17;788;383;0,11;0,22
Garrotxa;5;934;462;0,08;0,17
Gironès;20;878;421;0,10;0,20
Maresme;32;1092;513;0,07;0,14
Montsià;15;556;272;0,22;0,43
Osona;6;1666;806;0,04;0,07
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;15;1175;589;0,07;0,14
Selva;11;1285;623;0,06;0,12
Tarragonès;31;831;387;0,12;0,24
Vallès Occidental;91;819;384;0,10;0,20
Vallès Oriental;38;865;403;0,09;0,18
Total;752;873;413;0,10;0,20

