Search for name: «ANAIS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,2.040,052
ANAÍS/ANAÏS/ANAIS,W,2.040,052
With the search word (11),W,81,002
ANAÏS MARIA,W,29,000
MARIA ANAÍS/MARÍA ANAÍS,W,8,000
SOFIA ANAIS,W,6,000
ANAÍS ALEXANDRA/ANAÏS ALEXANDRA,W,5,000
ANAIS CAROLINA,W,5,000
ANAIS DEL CARMEN,W,5,000
ANAIS GABRIELA,W,5,000
ANAIS SOFIA/ANAIS SOFÍA,W,5,000
JENNIFER ANAÍS,W,5,000
ANAIS GEORGIANA,W,4,000
KEYLA ANAIS,W,4,000
With the search particle (2),W,11,000
ANAISA,W,7,000
ANAISHA,W,4,000

