Nombre de la persona: MARÍA PRESENTACIÓN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40516&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;14;1044;614;0,04;0,06
Nacidos entre 1940–1949;22;1152;643;0,04;0,07
Nacidos entre 1950–1959;26;1390;735;0,03;0,06
Nacidos entre 1960–1969;25;1986;973;0,02;0,05
Nacidos entre 1970–1979;4;11280;5258;0,00;0,00
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;95;3697;1849;0,01;0,02

