﻿Noms de la població. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1742;H;ABDELJALIL;4;0,03
1742;H;ABDERRAZAK;4;0,03
1742;D;ABIR;4;0,03
1742;H;ADONAI;4;0,03
1742;D;AGAR;4;0,03
1742;D;AHLAM;4;0,03
1742;H;AIDAN;4;0,03
1742;H;AISSAM;4;0,03
1742;D;AIXA;4;0,03
1742;D;ALEIDA;4;0,03
1742;H;ALEKSANDER;4;0,03
1742;D;ALESSIA;4;0,03
1742;H;ALESSIO;4;0,03
1742;H;ALEXEI;4;0,03
1742;H;ALFONSO JOSÉ;4;0,03
1742;H;AMADOU;4;0,03
1742;D;AMANI;4;0,03
1742;D;AMBAR/ÁMBAR;4;0,03
1742;H;AMJAD;4;0,03
1742;D;AMY;4;0,03
1742;D;ANA PAULA;4;0,03
1742;H;ANASTASIO;4;0,03
1742;H;ANDRES JESUS;4;0,03
1742;H;ANDRIY;4;0,03
1742;H;ANDY;4;0,03
1742;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,03
1742;H;ANICETO;4;0,03
1742;D;ANISOARA;4;0,03
1742;D;ANTOLINA;4;0,03
1742;H;ANTONIO CARLOS;4;0,03
1742;H;ANTONIO DAVID;4;0,03
1742;H;ANTONIO RAMÓN;4;0,03
1742;D;ARBIA;4;0,03
1742;H;ARIAN;4;0,03
1742;D;ARIANNA;4;0,03
1742;D;AYLA;4;0,03
1742;D;AYNARA;4;0,03
1742;H;AZZEDDINE;4;0,03
1742;H;BENET;4;0,03
1742;H;BENJAMÍ;4;0,03
1742;H;BERENGUER;4;0,03
1742;D;BERNARDINA;4;0,03
1742;D;BLANCA MARIA/BLANCA MARÍA;4;0,03
1742;H;BOUABID;4;0,03
1742;D;BRISA;4;0,03
1742;H;CAI;4;0,03
1742;H;CARLOS FRANCISCO;4;0,03
1742;H;CARLOS JESÚS;4;0,03
1742;D;CARMEN ROSA;4;0,03
1742;D;CELSA;4;0,03
1742;H;CESAREO;4;0,03
1742;D;CESCA;4;0,03
1742;D;CHAIMAA;4;0,03
1742;H;CHARKAOUI;4;0,03
1742;D;CIARA;4;0,03
1742;D;CIRA;4;0,03
1742;D;CLARA MARIA/CLARA MARÍA;4;0,03
1742;D;CLAUDINA;4;0,03
1742;D;CLOTILDE;4;0,03
1742;D;CONSTANCIA;4;0,03
1742;D;CORAIMA;4;0,03
1742;D;CORONADA;4;0,03
1742;H;COSME;4;0,03
1742;H;CRISTIÁN CAMILO;4;0,03
1742;H;CRUZ;4;0,03
1742;D;CYNTHIA;4;0,03
1742;H;DANIEL ALEJANDRO;4;0,03
1742;H;DANIEL JOSÉ;4;0,03
1742;H;DANNY;4;0,03
1742;H;DELFIN/DELFÍN;4;0,03
1742;D;DEMETRIA;4;0,03
1742;D;DENISE;4;0,03
1742;D;DENISSE;4;0,03
1742;H;DESIDERIO;4;0,03
1742;D;DIGNA;4;0,03
1742;H;DMYTRO;4;0,03
1742;D;DOAE;4;0,03
1742;D;DOMITILA;4;0,03
1742;D;DORA;4;0,03
1742;D;EDIT;4;0,03
1742;H;EDUARDO JOSÉ;4;0,03
1742;H;EDWIN;4;0,03
1742;H;EINAR;4;0,03
1742;H;EL HOUSSAINE;4;0,03
1742;H;EL MAHDI;4;0,03
1742;H;EL MAMOUN;4;0,03
1742;H;EL MOSTAFA;4;0,03
1742;D;ELGA;4;0,03
1742;H;ELIES/ELÍES;4;0,03
1742;H;EMETERIO;4;0,03
1742;D;ENARA;4;0,03
1742;H;ENRIQUE JAVIER;4;0,03
1742;D;ERNESTINA;4;0,03
1742;D;ESTÍBALIZ;4;0,03
1742;H;EULALIO;4;0,03
1742;H;EUSTAQUIO;4;0,03
1742;H;FABIO;4;0,03
1742;D;FADILA;4;0,03
1742;D;FADWA;4;0,03
1742;H;FAUSTO;4;0,03
1742;H;FÉLIX JOSÉ;4;0,03
1742;D;FIDELA;4;0,03
1742;H;FLORENCI;4;0,03
1742;H;FLORIAN;4;0,03
1742;H;FLORIN;4;0,03
1742;D;FOIX;4;0,03
