Nom de la persona: ALBA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2782
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;35;675;393;0,10;0,15
Nascuts entre 1940–1949;36;895;498;0,06;0,11
Nascuts entre 1950–1959;43;1052;561;0,05;0,10
Nascuts entre 1960–1969;168;549;276;0,16;0,31
Nascuts entre 1970–1979;558;283;145;0,43;0,87
Nascuts entre 1980–1989;4154;39;19;3,96;7,94
Nascuts entre 1990–1999;6824;10;6;7,87;16,10
Nascuts entre 2000–2009;7182;13;7;8,50;17,66
Nascuts entre 2010–2019;3757;30;15;5,05;10,39
Nascuts entre 2020–2021;313;61;31;2,74;5,62
Total;23070;58;28;2,96;5,83

