Nom de la persona: MARCO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39744
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;8;1954;877;0,01;0,03
Nascuts entre 1950–1959;26;1390;656;0,03;0,07
Nascuts entre 1960–1969;115;701;345;0,11;0,21
Nascuts entre 1970–1979;342;395;192;0,26;0,51
Nascuts entre 1980–1989;399;310;151;0,38;0,76
Nascuts entre 1990–1999;274;325;167;0,32;0,62
Nascuts entre 2000–2009;328;316;165;0,39;0,75
Nascuts entre 2010–2019;629;204;109;0,84;1,64
Nascuts entre 2020–2021;179;112;61;1,57;3,07
Total;2305;430;193;0,30;0,60

