Nombre de la persona:  JORDI (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31282&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;38533;9;6;7,80;16,04
Comarques Gironines;9747;2;1;12,53;25,03
Camp de Tarragona;5122;4;3;9,56;19,25
Terres de l'Ebre;1846;3;2;10,16;20,07
Ponent;4206;2;1;11,40;22,34
Comarques Centrals;6725;1;1;16,18;32,35
Alt Pirineu i Aran;1085;2;1;14,56;28,56
Penedès;4983;5;3;9,97;19,97
Total;72247;5;3;9,27;18,84

