Nombre de la persona:  ISMAEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27091&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;49;181;91;1,08;2,12
Alt Empordà;155;173;86;1,07;2,13
Alt Penedès;114;194;96;1,03;2,06
Alt Urgell;12;267;126;0,59;1,17
Alta Ribagorça;5;164;87;1,26;2,44
Anoia;160;166;85;1,28;2,54
Aran;11;172;87;1,07;2,09
Bages;172;196;95;0,95;1,92
Baix Camp;182;212;106;0,92;1,87
Baix Ebre;63;223;112;0,79;1,56
Baix Empordà;122;201;102;0,88;1,77
Baix Llobregat;868;191;94;1,04;2,12
Baix Penedès;149;150;77;1,32;2,65
Barcelonès;1447;245;112;0,63;1,32
Berguedà;27;245;113;0,67;1,34
Cerdanya;17;213;105;0,87;1,70
Conca de Barberà;18;198;95;0,89;1,74
Garraf;134;216;103;0,85;1,73
Garrigues;17;193;92;0,89;1,71
Garrotxa;33;262;121;0,55;1,09
Gironès;171;205;100;0,86;1,74
Maresme;409;223;110;0,88;1,79
Moianès;11;229;104;0,76;1,48
Montsià;47;250;129;0,68;1,35
Noguera;20;281;141;0,51;0,98
Osona;118;230;108;0,71;1,42
Pallars Jussà;10;214;104;0,76;1,48
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;26;240;119;0,70;1,37
Pla de l'Estany;20;251;110;0,61;1,22
Priorat;6;257;127;0,65;1,24
Ribera d'Ebre;16;234;120;0,73;1,43
Ripollès;14;282;125;0,55;1,10
Segarra;10;358;177;0,42;0,81
Segrià;224;175;85;1,05;2,08
Selva;177;177;88;1,00;1,97
Solsonès;14;171;78;1,03;2,03
Tarragonès;264;189;92;1,00;2,02
Terra Alta;6;294;140;0,53;1,03
Urgell;30;210;100;0,80;1,58
Vallès Occidental;1016;187;93;1,08;2,20
Vallès Oriental;472;183;92;1,13;2,27
Total;1051;122;68;0,13;0,27

