Cerca de nom: «Inga». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;174;0,04
INGA;D;174;0,04
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (8);D;570;0,14
DOMINGA;D;474;0,12
KINGA;D;36;0,00
MARIA DOMINGA;D;33;0,00
NERINGA;D;9;0,00
JUANA DOMINGA;D;5;0,00
KINGA ANNA;D;5;0,00
DOMINGA ANTONIA;D;4;0,00
DOMINGA BEATRIZ;D;4;0,00

