Nom de la persona:  AARON/AARÓN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=115
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2971;276;129;0,60;1,24
Comarques Gironines;391;297;140;0,50;1,00
Camp de Tarragona;448;220;108;0,84;1,68
Terres de l'Ebre;153;218;112;0,84;1,66
Ponent;211;284;137;0,57;1,12
Comarques Centrals;192;327;154;0,46;0,92
Alt Pirineu i Aran;38;303;142;0,51;1,00
Penedès;388;234;114;0,78;1,55
Total;4792;271;128;0,61;1,25

