Nombre de la persona: ANA VICTÒRIA/ANA VICTORIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5435&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;11;1650;913;0,02;0,03
Nacidos entre 1950–1959;20;1640;846;0,02;0,05
Nacidos entre 1960–1969;40;1433;709;0,04;0,07
Nacidos entre 1970–1979;33;2098;1022;0,03;0,05
Nacidos entre 1980–1989;41;1662;841;0,04;0,08
Nacidos entre 1990–1999;39;1434;712;0,04;0,09
Nacidos entre 2000–2009;20;1988;1010;0,02;0,05
Nacidos entre 2010–2019;23;1881;997;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;233;2011;1068;0,03;0,06

