Nom de la persona: MARIA ADELA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83925
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;10;1217;719;0,03;0,04
Nascuts entre 1940–1949;38;862;479;0,06;0,11
Nascuts entre 1950–1959;69;780;412;0,08;0,16
Nascuts entre 1960–1969;81;877;448;0,07;0,15
Nascuts entre 1970–1979;35;2002;982;0,03;0,05
Nascuts entre 1980–1989;13;4240;2058;0,01;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;250;1901;1006;0,03;0,06

