Nom de la persona:  CARLOTA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11753
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;4037;219;112;0,82;1,59
Comarques Gironines;448;271;145;0,58;1,15
Camp de Tarragona;379;251;129;0,71;1,40
Terres de l'Ebre;34;592;304;0,19;0,38
Ponent;173;319;168;0,47;0,96
Comarques Centrals;227;288;151;0,55;1,09
Alt Pirineu i Aran;57;226;116;0,76;1,56
Penedès;345;262;135;0,69;1,38
Total;5700;240;126;0,73;1,44

