Name of person:  MARIA LUISA/MARÍA LUISA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40412&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,10.216,104,55,207,403
Comarques Gironines,995,160,82,128,256
Camp de Tarragona,969,119,59,181,359
Terres de l'Ebre,350,92,45,193,390
Ponent,520,141,72,141,288
Comarques Centrals,483,173,92,116,232
Alt Pirineu i Aran,122,134,68,164,334
Penedès,838,135,67,168,335
Total,14.493,116,57,186,366

