Nom de la persona: ABDULLAH (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=529
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;7;7092;3814;0,00;0,01
Nascuts entre 1980–1989;23;2677;1358;0,02;0,04
Nascuts entre 1990–1999;50;1171;588;0,06;0,11
Nascuts entre 2000–2009;112;620;309;0,13;0,26
Nascuts entre 2010–2019;110;694;343;0,15;0,29
Nascuts entre 2020–2021;22;647;324;0,19;0,38
Total;330;1553;735;0,04;0,09

