Nom de la persona:  MOURAD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44832
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;29;608;276;0,20;0,40
Alt Penedès;17;681;312;0,15;0,31
Anoia;17;730;339;0,14;0,27
Bages;25;736;343;0,14;0,28
Baix Camp;35;639;303;0,18;0,36
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;25;635;289;0,18;0,36
Baix Llobregat;57;1036;489;0,07;0,14
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;129;1250;584;0,06;0,12
Berguedà;7;560;266;0,17;0,35
Conca de Barberà;4;539;260;0,20;0,39
Garraf;14;895;432;0,09;0,18
Garrotxa;12;514;232;0,20;0,40
Gironès;35;629;284;0,18;0,36
Maresme;44;878;414;0,10;0,19
Osona;37;515;236;0,22;0,45
Pla d'Urgell;6;688;331;0,16;0,32
Pla de l'Estany;6;546;258;0,18;0,37
Ripollès;4;577;276;0,16;0,31
Segarra;5;589;299;0,21;0,40
Segrià;51;512;249;0,24;0,47
Selva;14;1086;525;0,08;0,16
Tarragonès;41;676;314;0,16;0,31
Urgell;10;479;229;0,27;0,53
Vallès Occidental;82;878;413;0,09;0,18
Vallès Oriental;47;761;356;0,11;0,23
Total;794;839;399;0,10;0,21

